Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,1,1,31,,,,
2,-,Duy Cuong,"Việt Nam, Việt Nam",-,2,1,,,,
3,up,Patricio Manns,Llegó Volando,11,3,5,,,,
4,-,Lei Qiang,Picking Flowers,-,2,3,,,,
5,up,Sonico,Nanín,10,5,13,,,,
6,down,Patricio Manns,Arriba en la Cordillera,2,1,8,,,,
7,-,Victor Jara,Cuando Voy al Trabajo,-,2,5,,,,
8,up,Monts,Lao a Lao (1),14,8,8,,,,
9,-,Victor Jara,El Derecho de Vivir en Paz,-,3,5,,,,
10,up,Alberto Rey y Su Conjunto,Azucenas de Concón,18,3,17,,,,
11,-,Nicola Di Bari,Como violetas,-,7,3,,,,
12,-,Illapu,Manifiesto,-,2,2,,,,
13,down,Patricio Manns,Escenas del Olvido en Valparaiso,3,3,2,,,,
14,up,Alberto Rey,Mi Banderita Chilena,22,5,19,,,,
15,-,Victor Jara,Luchín (Remastered),-,4,3,,,,
16,down,Marcus,Dança da Manivela,4,2,22,,,,
17,-,Pedro Messone,Caballo Negro,-,7,3,,,,
18,down,Padre Fábio,José (Joseph),9,1,24,,,,
19,-,Salsaloco de Cuba,Bachata Rosa,-,19,1,,,,
20,up,Violeta Parra,Casamiento de Negros,29,6,9,,,,
21,-,Andrés Condon,Corazon de Aguila,-,9,10,,,,
22,-,Naturally,Alone Again,-,2,22,,,,
23,-,"Dj Glad, Dj Style & Ward 21",Eagle,-,23,1,,,,
24,-,Voces de Tierralarga,Penas,-,7,9,,,,
25,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,9,,,,
