Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Luna,Chuchumbeando,2,1,31,,,,
2,up,Deep East Music,Bullet Train Brain,5,1,29,,,,
3,up,Gustavo Casenave,Jose Pescado,3,1,16,,,,
4,up,Sikem,Ram pam pam pam,4,4,7,,,,
5,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,14,,,,
6,-,Victor Jara,Manifiesto,-,2,9,,,,
7,down,Trabant 33,Espresso Bar Italia,6,2,9,,,,
8,-,Huasos De Algarrobal,Espuelas,-,7,8,,,,
9,-,Misié Sadik,Intwodiksiyon,-,9,1,,,,
10,-,Music4video,Mr Beat,-,1,11,,,,
11,-,Sardar Ali Takkar,Bibi Sherina,-,11,1,,,,
12,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,10,1,,,,
13,-,Alberto Rey,Camino de Luna,-,13,1,,,,
14,-,Andrés Condon,Copihue (Suspiro Largo),-,9,3,,,,
15,down,Alberto Rey,Mi Banderita Chilena,9,5,12,,,,
16,down,Padre Fábio,José (Joseph),7,1,9,,,,
17,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,3,,,,
18,-,Amar y yo,El cornudo,-,7,4,,,,
19,down,Alberto Rey,El Martirio,10,1,23,,,,
20,down,Alberto Rey y Su Conjunto,Azucenas de Concón,14,3,9,,,,
21,-,Marcus,Dança da Manivela,-,2,6,,,,
22,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,22,1,,,,
