Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Periguez,Prehispánico,-,1,1,,,,
2,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),26,1,31,,,,
3,-,Silvio Rodríguez,Sueño con Serpientes,-,1,7,,,,
4,up,Padre Fábio,José (Joseph),5,1,49,,,,
5,-,Grupo Origen,Las Obreras,-,1,3,,,,
6,up,Gustavo Casenave,Jose Pescado,9,1,70,,,,
7,-,Traditional & Arr. Brane Zivkovic,Sonkoy Sua,-,7,1,,,,
8,-,Illapu,Así te canto,-,3,2,,,,
9,-,Inti-Illimani,Arriba Quemando el Sol (feat. Mapocho Orquesta),-,9,1,,,,
10,-,Angel Parra,Cuando Amanece el Día,-,6,3,,,,
11,-,Angel Parra,La Libertad,-,11,1,,,,
12,-,Alan Sorrenti,Sienteme,-,4,1,,,,
13,-,Las Poderosas,Tik Tok,-,6,4,,,,
14,down,Los Jaivas,Mira Niñita (En Vivo),7,1,21,,,,
15,up,Chicuelo,Vino Griego,20,2,4,,,,
16,up,Deep East Music,Bullet Train Brain,27,1,51,,,,
17,-,Conjunto Norte Andino,Mariposita (Trote),-,17,1,,,,
18,-,Nicola Di Bari,Un Gran Amor y Nada Más (En Vivo),-,18,3,,,,
19,-,Daniela Ropert,Forever Ends,-,8,4,,,,
20,-,Los Pericos,Nada Que Perder,-,8,10,,,,
21,up,Terry Devine-King,Twenty First Century,25,20,5,,,,
22,-,Guillermo Fernández,Tu Frialdad,-,3,2,,,,
23,up,Los Bunkers,Quien Fuera (En Vivo),24,8,4,,,,
24,-,Inti-Illimani,Vuelvo,-,2,4,,,,
