Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Margot Loyola,Sau Sau,-,1,1,,,,
2,-,Illapu,Sobreviviendo,-,1,34,,,,
3,up,Gustavo Casenave,Jose Pescado,6,1,139,,,,
4,up,Chicuelo,Vino Griego,13,2,35,,,,
5,-,Amelito Bokayo & Lorenzo Navalta,Inca Trail,-,5,1,,,,
6,-,Ricchi E Poveri,Que Será,-,6,17,,,,
7,down,Padre Fábio,José (Joseph),1,1,105,,,,
8,-,Graciela Novellino,Mensaje,-,8,1,,,,
9,up,Voces de Tierralarga,La Fiesta de los Pájaros,12,9,5,,,,
10,up,Los Bunkers,Quien Fuera (En Vivo),28,8,25,,,,
11,up,Guillermo Fernández,Tu Frialdad,20,3,38,,,,
12,-,Nada,El Corazón Es Un Gitano,-,3,1,,,,
13,down,Deep East Music,Bullet Train Brain,4,1,71,,,,
14,-,Voces de Tierralarga,Penas,-,8,4,,,,
15,-,Pilar Arcos,La Calesera,-,5,13,,,,
16,down,SoccerSA,"Chile - ""Himno Nacional de Chile"" (National Anthem of Chile)",15,15,2,,,,
17,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],19,2,31,,,,
18,down,Toto Cutugno,El Italiano,9,1,3,,,,
19,down,Vicente Bianchi,La Noche de Chillán,16,7,9,,,,
20,-,Las Migas,"Hola, mi amor",-,20,1,,,,
21,down,Laura Pausini,En Ausencia de Ti,18,1,96,,,,
22,-,Los Cuatro de Chile,Camino del Amor,-,5,18,,,,
23,down,Marija Smolcic,Waning Moon,14,12,5,,,,
24,-,Cabezas Rojas,Calles Grises Con Cicatrices,-,7,3,,,,
25,-,Demis Roussos,My Only Fascination,-,3,12,,,,
26,-,Canal Magdalena,Siempre,-,8,11,,,,
27,-,Son Rompe Pera,Mi Vida Sin Tu Amor (feat. Miño),-,8,5,,,,
