Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Jaivas,Mira Niñita (En Vivo),4,1,42,,,,
2,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,24,,,,
3,-,Pascuala Ilabaca y Fauna,Ya No Esperes Más,-,1,15,,,,
4,down,Padre Fábio,José (Joseph),1,1,72,,,,
5,up,Katherine Dines,Sound Effects / Global Sounds,5,1,15,,,,
6,-,Zhou Dongchao,Flower (Yi Zhi Hua),-,6,1,,,,
7,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,5,,,,
8,-,Son Luna,Chuchumbeando,-,1,35,,,,
9,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,1,15,,,,
10,-,Los Paulos,Pa' Mar Adentro,-,3,10,,,,
11,-,Laura Pausini,En Ausencia de Ti,-,1,77,,,,
12,-,Peter Gabriel,In Your Eyes (Live),-,5,7,,,,
13,down,Gustavo Casenave,Jose Pescado,3,1,103,,,,
14,-,ZAZ,通行人,-,1,4,,,,
15,-,Sol y Lluvia,En un Largo Tour,-,10,6,,,,
16,down,Gianni Bella,Bella nimale,8,4,11,,,,
17,-,Sofía Abarca,Kororupa,-,17,1,,,,
18,-,Los Mochitos,El cha cha - cha cha cha,-,6,8,,,,
19,-,Silvio Rodríguez,Sueño con Serpientes,-,1,8,,,,
20,-,Los Cuatro Huasos,Matecito de Plata,-,8,17,,,,
21,down,Pilar Arcos,La Calesera,11,5,5,,,,
22,-,Nicola Di Bari,Hierba de mi Casa,-,12,2,,,,
23,-,Cuatro Voces de Chile,Que Bonita Es Mi Tierra,-,23,1,,,,
24,-,The Third Planet,Esmer,-,22,1,,,,
25,-,Ricchi E Poveri,Que Será,-,6,9,,,,
26,-,Huasos De Algarrobal,En Talca,-,2,13,,,,
27,-,Sergio Endrigo,Canzone Per Te,-,18,2,,,,
28,-,Los H.H.,Dile a Laura Que la Quiero,-,28,1,,,,
29,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,13,,,,
30,-,Salomé,La Santa Espina,-,1,16,,,,
31,-,"Litto Nebbia, Gustavo Fedel, Walter Ríos, Ángel Bonura & Erika di Salvo",Anclao en París,-,17,1,,,,
32,-,Carlos A. Gonzalez,Carnaval,-,11,1,,,,
