Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaafar Jackson,Got Me Singing,-,1,5,,,,
2,-,Il Sogno,Il Mondo,-,2,1,,,,
3,-,Inti-Illimani,Qué He Sacado Con Quererte (feat. Mon Laferte),-,2,1,,,,
4,-,Ketama,Agustito,-,2,4,,,,
5,-,Incantation,Trabajo / Mine Collapse: Working At the Mine / The Collapse,-,5,1,,,,
6,-,Violeta Parra,Run run se fua pa'l norte,-,6,1,,,,
7,-,Guitarra a Dos,Run Run Se Fue Pal Norte,-,7,1,,,,
8,down,Pascuala Ilabaca y Fauna,Son de la Vida,1,1,3,,,,
9,-,Laura Pausini,En Ausencia de Ti,-,1,8,,,,
10,down,Cumbia MexiColombiana,Baila Mi Cumbia Morena,4,4,7,,,,
11,down,Los Halcones Del Valle,Tragedia de Ramón Mejia,6,2,11,,,,
12,-,Los Surcadores del Viento,"La niña de los ríos, Catalina",-,12,1,,,,
13,down,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,3,3,2,,,,
14,-,SantaFeria,Le Traigo Cumbia,-,2,1,,,,
15,-,Huasos De Algarrobal,Abran Quincha al Folklore,-,11,1,,,,
16,-,Evelyn Cornejo,Sólo Tú,-,12,1,,,,
17,-,Los Machos de la Cumbia,Parece Tan Sencillo,-,5,6,,,,
18,-,Congregacion,Estrecha a Tu Hermano,-,18,1,,,,
19,-,Congregacion,Arrebol,-,19,1,,,,
20,down,Los Bunkers,Ángel para un Final (En Vivo),2,2,8,,,,
