Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,13,,,,
2,up,Son Luna,Chuchumbeando,2,1,29,,,,
3,up,Gustavo Casenave,Jose Pescado,4,1,14,,,,
4,up,Sikem,Ram pam pam pam,5,4,5,,,,
5,down,Music4video,Mr Beat,1,1,10,,,,
6,-,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),-,6,1,,,,
7,up,Deep East Music,Bullet Train Brain,7,1,27,,,,
8,-,Banda Chilena,Brazas a Ceñir,-,1,3,,,,
9,-,Ustaz Amal,Doa Pagi & Petang,-,5,4,,,,
10,-,Alberto Rey,Mi Banderita Chilena,-,5,10,,,,
11,-,Huasos De Algarrobal,En Talca,-,2,7,,,,
12,-,Alberto Rey,El Martirio,-,1,21,,,,
13,-,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,-,8,9,,,,
14,down,Los Infieles de Santa Barbara,Esa Morena,9,8,4,,,,
15,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,7,2,,,,
16,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,10,,,,
17,-,Los Pericos,Movida Rasta Fari,-,14,5,,,,
18,-,Andrés Condon,Corazon de Aguila,-,9,4,,,,
