Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88-Keys,That FKN Night,9,1,13,,,,
2,up,Los Jaivas,Mira Niñita (En Vivo),29,1,81,,,,
3,up,Hanlei,創業者,3,3,2,,,,
4,-,Domenico Modugno,"Volare nel blu, di pinto di blu",-,4,1,,,,
5,-,Los Paulos,Pa' Mar Adentro,-,3,15,,,,
6,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],2,2,62,,,,
7,-,Manu Chao,La Chinita,-,7,1,,,,
8,down,Padre Fábio,José (Joseph),7,1,130,,,,
9,-,Palito Ortega,La Llorona,-,9,1,,,,
10,-,Cafe Con Leche,café con leche,-,7,4,,,,
11,up,Pooh,Tantos Deseos De Ella,13,7,22,,,,
12,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 1",-,12,2,,,,
13,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,8,1,22,,,,
14,-,Guillermo Fernández,Tu Frialdad,-,3,58,,,,
15,-,Recombo,El Baile De La Botella,-,6,14,,,,
16,-,Quique Neira,Armonía de Amor,-,7,12,,,,
17,down,Toto Cutugno,El Italiano,4,1,33,,,,
18,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,27,,,,
19,down,Ricchi E Poveri,Que Será,12,6,35,,,,
20,down,Salomé,La Santa Espina,14,1,36,,,,
21,down,Laura Pausini,En Ausencia de Ti,10,1,119,,,,
22,down,Chrisxd,Parte 6,6,6,7,,,,
23,-,Toto Cutugno,Dame El Corazón,-,10,4,,,,
24,down,Los Bunkers,Quien Fuera (En Vivo),19,8,45,,,,
25,-,Garras de Amor,Bonita,-,1,14,,,,
26,-,Charly Black,Gyal You A Party Animal (Remix),-,9,13,,,,
27,-,Jaime Barria,Cueca Natural,-,27,1,,,,
28,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),11,1,104,,,,
29,down,Los Huasos Quincheros,"Río, Río",22,13,7,,,,
30,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,9,10,,,,
