Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rodolfo Saez & Todos Juntos,Todos Juntos,-,1,1,,,,
2,-,Wawadadakwa,Ran Kan Kan,-,2,1,,,,
3,up,Vania,Si Tú Me Miras,3,1,2,,,,
4,-,De Ley,Tu Amante Tu Enemigo,-,4,1,,,,
5,-,Latin Sound,Siempre tu a mi lado,-,5,1,,,,
6,up,Los Yakis,Te Amo Con Locura,14,6,2,,,,
7,-,Tony Murena,In Paris,-,7,1,,,,
8,-,Son Reinas,Ran Kan Kan,-,8,1,,,,
9,up,La Asociacion,La Cima del Cielo,10,2,2,,,,
10,up,Cumbia MexiColombiana,Baila Mi Cumbia Morena,15,4,3,,,,
11,-,Pascuala Ilabaca y Fauna,Son de la Vida,-,1,1,,,,
12,-,Mercedes Sosa,Cuando Tenga la Tierra,-,12,1,,,,
13,-,Los Machos de la Cumbia,Parece Tan Sencillo,-,5,5,,,,
14,down,Bth,Something Got Me Started,8,8,2,,,,
15,-,Shairo,Yo Canto y Tu,-,15,1,,,,
16,-,Grupo Magia,Bidi Bidi Bom Bom,-,10,1,,,,
17,down,Flamenco Flamboyan,(Te Amo) Para Siempre,4,4,2,,,,
18,-,Naturally,Alone Again,-,2,1,,,,
19,-,Sky Sounds Orchestra,Murmullo de Amor,-,3,1,,,,
20,down,Ricardo Fort,Colgado en Tus Manos,11,11,2,,,,
21,down,Los Halcones Del Valle,Tragedia de Ramón Mejia,18,2,5,,,,
22,down,Jaafar Jackson,Got Me Singing,9,1,3,,,,
23,-,Ray Hamilton Orchestra,Por un Poco de Tu Amor,-,11,1,,,,
24,down,Eddie Florano,Party 'til We Drop,13,2,4,,,,
25,-,La Limoncello,Que Levante la Mano,-,25,1,,,,
26,down,Charlo,No puedo vivr sin ti (Remastered),6,6,2,,,,
