Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Amigos Invisibles,Ultra-Funk,-,1,4,,,,
2,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,1,3,,,,
3,-,Mantovani,"Quizás, quizás, quizás",-,1,2,,,,
4,up,Rulo,Dispara (feat. Mon Laferte),4,2,4,,,,
5,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,1,5,,,,
6,down,Paris Café Society,Cafe Montparnasse,5,2,8,,,,
7,down,Deep East Music,Bullet Train Brain,3,1,17,,,,
8,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,4,,,,
9,down,Son Luna,Chuchumbeando,1,1,6,,,,
10,-,Glocal Orchestra,"Peru - Himno Nacional del Perú - Marcha Nacional del Perú - Somos Libres, Seámoslo Siempre - Peruvian National Anthem (National Anthem of Peru - National March of Peru)",-,10,1,,,,
11,-,Righeira,No tengo dinero,-,2,4,,,,
12,-,Trabant 33,Espresso Bar Italia,-,2,5,,,,
13,down,Colelo Identidad Mapuche,Este Es Mi Mapu,9,9,3,,,,
14,-,Alberto Rey,El Martirio,-,1,9,,,,
