Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,John Mayer,XO,4,1,77,,,,
3,up,Malta,Diz Pra Mim,5,1,86,,,,
4,up,AC/DC,Back In Black,10,1,90,,,,
5,up,Oasis,Wonderwall,6,2,47,,,,
6,up,Talking Heads,Psycho Killer,8,1,87,,,,
7,up,Eagles,Hotel California,9,3,90,,,,
8,down,Pink Floyd,Wish You Were Here,3,1,90,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,90,,,,
10,down,Metallica,Nothing Else Matters,7,1,90,,,,
11,-,Kings of Leon,Use Somebody,-,1,73,,,,
12,up,Keane,Somewhere Only We Know,12,5,90,,,,
13,up,AC/DC,Highway to Hell,13,1,90,,,,
14,up,Jack Johnson,Upside Down,14,8,90,,,,
15,up,Queen,Bohemian Rhapsody,19,2,90,,,,
16,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,16,1,,,,
17,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,90,,,,
18,down,Florence + the Machine,Dog Days Are Over,15,1,90,,,,
19,up,The Police,Every Breath You Take,34,5,90,,,,
20,down,Onze:20,Pra Você,18,5,79,,,,
21,up,Queen,We Will Rock You,25,1,90,,,,
22,down,Journey,Don't Stop Believin',20,2,88,,,,
23,up,Queen,We Are the Champions,33,6,90,,,,
24,up,Legião Urbana,Tempo Perdido,71,2,90,,,,
25,down,LINKIN PARK,Burn It Down,23,7,77,,,,
26,down,Metallica,The Unforgiven,16,7,90,,,,
27,down,4 Non Blondes,What's Up?,24,11,90,,,,
28,up,Legião Urbana,Faroeste Caboclo,36,17,90,,,,
29,up,Guns N' Roses,Patience,30,9,90,,,,
30,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),27,15,90,,,,
31,down,Led Zeppelin,Stairway to Heaven,28,16,90,,,,
32,down,Metallica,Enter Sandman,21,6,90,,,,
33,down,AC/DC,You Shook Me All Night Long,32,4,90,,,,
34,up,Malta,Mais Que o Sol,59,13,85,,,,
35,up,LINKIN PARK,Numb,35,5,41,,,,
36,down,Pearl Jam,Sirens,31,17,90,,,,
37,up,Legião Urbana,Pais e Filhos,43,6,85,,,,
38,down,LINKIN PARK,In the End,37,4,41,,,,
39,up,Malta,Alguém,61,16,86,,,,
40,up,Malta,Lendas,62,16,84,,,,
41,up,Queen,I Want To Break Free,51,16,90,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,12,90,,,,
43,down,Jack Johnson,Better Together,29,1,90,,,,
44,down,Led Zeppelin,Stairway to Heaven,38,15,85,,,,
45,up,Audioslave,Like a Stone,45,9,72,,,,
46,up,Nickelback,How You Remind Me,46,13,84,,,,
47,up,Keane,Everybody's Changing,47,35,90,,,,
48,up,Jack Johnson,I Got You,48,37,90,,,,
49,up,John Mayer,Heartbreak Warfare,52,14,83,,,,
50,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),60,8,82,,,,
51,up,Semisonic,Closing Time,55,44,21,,,,
52,up,Erasure,A Little Respect,58,15,90,,,,
53,up,Malta,Baby,64,26,83,,,,
54,up,Malta,Nova História,65,30,86,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),42,2,90,,,,
56,up,Queen,Under Pressure (feat. David Bowie),89,43,87,,,,
57,up,Oasis,Don't Look Back In Anger,57,35,46,,,,
58,down,Steppenwolf,Born to Be Wild,56,36,88,,,,
59,up,Guns N' Roses,November Rain,63,11,89,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,17,90,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),41,34,90,,,,
62,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,90,,,,
63,up,U2,Invisible (RED) Edit Version,90,17,72,,,,
64,up,Malta,Entre Nós Dois,75,38,81,,,,
65,-,Genesis,Hold On My Heart,-,65,1,,,,
66,-,Felipe Machado,Medo do Novo,-,66,1,,,,
67,down,Iron Maiden,The Writing On The Wall,17,17,2,,,,
68,-,Dave Matthews Band,Sweet Caroline (Live),-,68,1,,,,
69,-,Spotlights,Sudden Violent Movement (Seismic) (Aaron Harris Remix),-,69,1,,,,
70,-,Relespública,Garoa e Solidão (Remaster),-,70,1,,,,
71,-,Genesis,In Too Deep,-,71,1,,,,
72,-,Jesse McCartney,Beautiful Soul,-,72,1,,,,
73,down,The Beatles,Let It Be (2015 Stereo Mix),54,32,90,,,,
74,up,Queen,Don't Stop Me Now,91,2,85,,,,
75,-,Relespública,Nunca Mais (Remaster),-,75,1,,,,
76,-,Spotlights,Till Darkness Comes Out (Ghost of a Glowing Forest) (Mario Quintero Remix),-,76,1,,,,
77,-,Lena d'Água,Perto de Ti,-,77,1,,,,
78,up,Oasis,Stop Crying Your Heart Out,84,32,46,,,,
79,-,Legião Urbana,Será,-,28,85,,,,
80,down,AC/DC,Thunderstruck,66,7,87,70,2019-11-17,63,2019-12-08
81,up,Vanessa Carlton,A Thousand Miles,92,1,78,,,,
82,down,Jack Johnson,"Sitting, Waiting, Wishing",53,22,90,,,,
83,-,Be'Lakor,An Ember's Arc,-,83,1,,,,
84,-,RedLip,Clastle of Glass (Cover),-,84,1,,,,
85,-,Relespública,Essa Canção (Remaster),-,85,1,,,,
86,down,Legião Urbana,Eduardo e Mônica,40,20,88,,,,
87,-,Relespública,Notícias (Remaster),-,87,1,,,,
88,up,Iron Maiden,Fear of the Dark,95,1,90,,,,
89,-,Relespública,A Fumaça É Melhor Que o Ar (Remaster) [feat. Nasi],-,89,1,,,,
90,-,Relespública,O Camburão (Remaster),-,90,1,,,,
91,-,Harrison Storm,Feeling You (Mahogany Sessions),-,91,1,,,,
92,up,The Beatles,Yesterday (2015 Stereo Mix),93,47,86,,,,
93,up,Extreme,More Than Words,94,23,87,,,,
94,up,Titãs,É Preciso Saber Viver,98,11,83,,,,
95,-,Tierra Santa,Tierra Santa,-,95,1,,,,
96,down,Rafael Furtado,Don't Look Back In Anger (The Voice Brasil),49,49,4,,,,
97,down,R.E.M.,Losing My Religion,96,37,81,,,,
98,up,The Rolling Stones,(I Can't Get No) Satisfaction,99,41,83,,,,
99,down,Malta,Memórias (Come Wake Me Up),26,1,86,,,,
100,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,72,,,,
