Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,96,1,33,,,,
2,-,AC/DC,Shot in the Dark,-,2,1,,,,
3,up,Pink Floyd,Wish You Were Here,3,1,49,,,,
4,up,Oasis,Wonderwall,6,2,6,,,,
5,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),1,1,49,,,,
6,down,Talking Heads,Psycho Killer,2,1,49,,,,
7,down,Dire Straits,Sultans of Swing,4,3,49,,,,
8,-,Van Halen,Can't Stop Lovin' You,-,8,1,,,,
9,down,AC/DC,Back In Black,5,1,49,,,,
10,up,Legião Urbana,Tempo Perdido,15,2,49,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,1,49,,,,
12,down,Eagles,Hotel California,7,3,49,,,,
13,down,Keane,Somewhere Only We Know,9,5,49,,,,
14,down,AC/DC,Highway to Hell,11,1,49,,,,
15,-,Bon Jovi,Luv Can,-,15,1,,,,
16,down,Metallica,Nothing Else Matters,8,1,49,,,,
17,down,Florence + the Machine,Dog Days Are Over,14,1,49,,,,
18,up,The Police,Every Breath You Take,35,5,49,,,,
19,down,Onze:20,Pra Você,17,5,41,,,,
20,up,Legião Urbana,Faroeste Caboclo,39,17,49,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,16,49,,,,
22,up,Legião Urbana,Eduardo e Mônica,49,20,47,,,,
23,down,Journey,Don't Stop Believin',21,2,47,,,,
24,down,Jack Johnson,Upside Down,12,8,49,,,,
25,down,Queen,Bohemian Rhapsody,13,2,49,,,,
26,up,Legião Urbana,Pais e Filhos,40,6,47,,,,
27,-,The White Stripes,Seven Nation Army,-,23,1,,,,
28,down,Pearl Jam,Sirens,23,17,49,,,,
29,down,LINKIN PARK,Burn It Down,25,7,42,,,,
30,-,B.E.R.,You're the One,-,30,1,,,,
31,-,Van Halen,(Oh) Pretty Woman,-,31,1,,,,
32,-,Van Halen,Love Walks In,-,32,1,,,,
33,-,Van Halen,Dreams,-,33,1,,,,
34,up,Malta,Memórias (Come Wake Me Up),58,1,47,,,,
35,down,Queen,We Will Rock You,19,1,49,,,,
36,-,Bon Jovi,Shine,-,36,1,,,,
37,up,Guns N' Roses,Patience,38,9,49,,,,
38,down,Metallica,The Unforgiven,26,7,49,,,,
39,down,AC/DC,You Shook Me All Night Long,29,4,49,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),30,2,49,,,,
41,-,Van Halen,Jump,-,41,1,,,,
42,down,Erasure,A Little Respect,32,15,49,,,,
43,down,Metallica,Enter Sandman,31,6,49,,,,
44,down,Queen,We Are the Champions,24,6,49,,,,
45,down,Led Zeppelin,Stairway to Heaven,36,15,48,,,,
46,-,Van Halen,Why Can't This Be Love,-,46,1,,,,
47,down,Jack Johnson,Better Together,28,1,49,,,,
48,down,4 Non Blondes,What's Up?,27,11,49,,,,
49,-,John Mayer,XO,-,1,43,,,,
50,down,Jack Johnson,"Sitting, Waiting, Wishing",33,22,49,,,,
51,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",48,28,49,,,,
52,up,Legião Urbana,Será,71,28,47,,,,
53,down,The Beatles,Hey Jude (2015 Stereo Mix),37,34,49,,,,
54,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),20,15,49,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,17,49,,,,
56,down,Audioslave,Like a Stone,41,9,31,,,,
57,down,Keane,Everybody's Changing,42,35,49,,,,
58,down,Jack Johnson,I Got You,44,37,49,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),51,32,49,,,,
60,down,John Mayer,Heartbreak Warfare,50,14,44,,,,
61,up,Oasis,Don't Look Back In Anger,64,35,6,,,,
62,down,Queen,I Want To Break Free,34,16,49,,,,
63,-,Greta Van Fleet,"My Way, Soon",-,63,1,,,,
64,-,Malta,Diz Pra Mim,-,1,46,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,12,49,,,,
66,-,Malta,Mais Que o Sol,-,13,47,,,,
67,-,Malta,Alguém,-,16,47,,,,
68,-,Malta,Lendas,-,16,45,,,,
69,down,Fleetwood Mac,Dreams,10,10,2,,,,
70,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),52,8,45,,,,
71,down,Guns N' Roses,November Rain,68,11,49,,,,
72,-,John Lennon,Mind Games (Ultimate Mix),-,72,1,,,,
73,-,Stevie Nicks,Show Them The Way,-,73,1,,,,
74,-,Zachary Nelson,United,-,74,1,,,,
75,-,Van Halen,Right Now,-,75,1,,,,
76,-,Def Leppard,Animal,-,76,1,,,,
77,-,Van Halen,You Really Got Me,-,77,1,,,,
78,-,The Rolling Stones,Love In Vain (Live),-,78,1,,,,
79,-,Malta,Baby,-,26,44,,,,
80,-,Van Halen,Eruption,-,80,1,,,,
81,-,Malta,Nova História,-,30,47,,,,
82,-,Van Halen,Jump (Live),-,82,1,,,,
83,-,Van Halen,Ain't Talkin' 'Bout Love (Live),-,83,1,,,,
84,-,"Emerson, Lake & Palmer",Romeo and Juliet,-,84,1,,,,
85,down,Iron Maiden,Fear of the Dark,56,1,49,,,,
86,down,Queen,Under Pressure (feat. David Bowie),54,43,49,,,,
87,-,Temperance,My Demons Can't Sleep,-,87,1,,,,
88,down,Oasis,Stop Crying Your Heart Out,70,51,6,,,,
89,down,Steppenwolf,Born to Be Wild,55,36,49,,,,
90,-,Nickelback,How You Remind Me,-,13,46,,,,
91,down,Queen,Don't Stop Me Now,57,2,48,,,,
92,down,AC/DC,Thunderstruck,18,7,48,70,2019-11-17,63,2019-12-08
93,-,Malta,Entre Nós Dois,-,38,46,,,,
94,down,U.S.A. for Africa,We Are the World,59,1,49,,,,
95,down,The Beatles,Yesterday (2015 Stereo Mix),60,47,48,,,,
96,down,Extreme,More Than Words,61,23,49,,,,
97,down,Raimundos,Mulher de Fases - A Linda,62,20,43,,,,
98,down,R.E.M.,Losing My Religion,66,37,46,,,,
99,down,The Rolling Stones,(I Can't Get No) Satisfaction,65,41,47,,,,
100,down,Titãs,É Preciso Saber Viver,63,11,44,,,,
