Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,11,1,0,,,,
2,-,Bon Jovi,Unbroken,-,2,0,45,2019-11-03,45,2019-11-03
3,up,Malta,Diz Pra Mim,5,1,0,,,,
4,down,Kings of Leon,Use Somebody,1,1,0,,,,
5,up,Malta,Memórias (Come Wake Me Up),55,1,0,,,,
6,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,0,,,,
7,up,Pink Floyd,Wish You Were Here,9,1,0,,,,
8,down,John Mayer,XO,6,1,0,,,,
9,down,Metallica,Nothing Else Matters,7,1,0,,,,
10,up,Eagles,Hotel California,10,3,0,,,,
11,up,Legião Urbana,Tempo Perdido,15,2,0,,,,
12,-,The Buenas,A Todo Vapor,-,12,0,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,0,,,,
14,up,Keane,Somewhere Only We Know,14,5,0,,,,
15,up,AC/DC,Highway to Hell,16,1,0,,,,
16,-,Malta,Mais Que o Sol,-,13,0,,,,
17,-,Barão Vermelho,Por Você,-,17,0,,,,
18,-,Malta,Alguém,-,16,0,,,,
19,down,Jack Johnson,Upside Down,17,8,0,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
21,-,Malta,Lendas,-,16,0,,,,
22,down,Queen,Bohemian Rhapsody,18,2,0,,,,
23,down,Florence + the Machine,Dog Days Are Over,19,1,0,,,,
24,up,The Police,Every Breath You Take,30,5,0,,,,
25,down,Onze:20,Pra Você,20,5,0,,,,
26,up,Legião Urbana,Faroeste Caboclo,27,17,0,,,,
27,down,Metallica,The Unforgiven,21,7,0,,,,
28,-,Os Paralamas do Sucesso,Meu Erro,-,28,0,,,,
29,down,Queen,We Will Rock You,23,1,0,,,,
30,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),47,15,0,,,,
31,up,Pearl Jam,Sirens,36,17,0,,,,
32,-,Barão Vermelho,Tente Outra Vez,-,32,0,,,,
33,down,Metallica,Enter Sandman,25,6,0,,,,
34,down,Legião Urbana,Pais e Filhos,32,6,0,,,,
35,down,Arena Themes,Arena Anthem,22,11,0,,,,
36,down,Coldplay,Clocks,2,1,0,,,,
37,-,Malta,Baby,-,26,0,,,,
38,-,Urge Overkill,Sister Havana,-,38,0,,,,
39,-,Swell,P.R.A.I.A,-,39,0,,,,
40,down,Journey,Don't Stop Believin',26,2,0,,,,
41,-,Malta,Nova História,-,30,0,,,,
42,down,Queen,We Are the Champions,29,6,0,,,,
43,down,4 Non Blondes,What's Up?,13,11,0,,,,
44,-,JOY!,Touch by Touch,-,44,0,,,,
45,down,Talking Heads,Psycho Killer,8,1,0,,,,
46,down,AC/DC,You Shook Me All Night Long,33,4,0,,,,
47,down,Guns N' Roses,Patience,31,9,0,,,,
48,up,Erasure,A Little Respect,56,15,0,,,,
49,down,Queen,I Want To Break Free,34,16,0,,,,
50,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,0,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,35,12,0,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),45,2,0,,,,
53,up,Legião Urbana,Eduardo e Mônica,87,20,0,,,,
54,down,Jack Johnson,"Sitting, Waiting, Wishing",49,22,0,,,,
55,down,Jack Johnson,Better Together,51,1,0,,,,
56,-,Malta,Entre Nós Dois,-,38,0,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),39,34,0,,,,
58,down,Nickelback,How You Remind Me,41,13,0,,,,
59,down,Dire Straits,Sultans of Swing,4,3,0,,,,
60,down,Keane,Everybody's Changing,44,35,0,,,,
61,down,Jack Johnson,I Got You,46,37,0,,,,
62,down,John Mayer,Heartbreak Warfare,48,14,0,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,17,0,,,,
64,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),54,8,0,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),52,32,0,,,,
66,down,Guns N' Roses,November Rain,50,11,0,,,,
67,down,Queen,Under Pressure (feat. David Bowie),53,43,0,,,,
68,down,Iron Maiden,Fear of the Dark,63,1,0,,,,
69,down,Steppenwolf,Born to Be Wild,65,36,0,,,,
70,down,AC/DC,Thunderstruck,59,7,0,70,2019-11-17,63,2019-12-08
71,down,The Beatles,Yesterday (2015 Stereo Mix),58,47,0,,,,
72,up,Strike,Fluxo Perfeito,75,60,0,,,,
73,down,Raimundos,Mulher de Fases - A Linda,60,20,0,,,,
74,down,The Rolling Stones,(I Can't Get No) Satisfaction,62,41,0,,,,
75,down,Queen,Don't Stop Me Now,61,2,0,,,,
76,down,Extreme,More Than Words,64,23,0,,,,
77,up,R.E.M.,Losing My Religion,80,37,0,,,,
78,down,LINKIN PARK,Burn It Down,28,7,0,,,,
79,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,18,0,,,,
80,up,Evanescence,Bring Me To Life,82,34,0,,,,
81,down,Vanessa Carlton,A Thousand Miles,71,1,0,,,,
82,down,Led Zeppelin,Stairway to Heaven,24,16,0,,,,
83,down,Led Zeppelin,Stairway to Heaven,40,15,0,,,,
84,down,Coldplay,In My Place,43,37,0,,,,
85,-,Legião Urbana,Será,-,28,0,,,,
86,down,U.S.A. for Africa,We Are the World,57,1,0,,,,
87,-,U2,Invisible (RED) Edit Version,-,17,0,,,,
88,down,Pitty,Me adora,83,59,0,,,,
89,down,Eagle-Eye Cherry,Save Tonight,68,43,0,,,,
90,-,Titãs,É Preciso Saber Viver,-,11,0,,,,
91,down,OneRepublic,Secrets,70,61,0,,,,
92,down,Nickelback,Far Away,37,21,0,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,73,44,0,,,,
94,down,Queen,Radio Ga Ga,72,50,0,,,,
95,down,Survivor,Eye of the Tiger,77,8,0,,,,
96,down,The Goo Goo Dolls,Iris,78,1,0,,,,
97,down,Dire Straits,Money For Nothing (Edit),67,19,0,,,,
98,down,Van Halen,Jump,76,1,0,,,,
99,down,Pitty,Equalize,74,21,0,,,,
100,-,Malta,Supernova,-,79,0,,,,
