Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Kings of Leon,Use Somebody,3,1,182,,,,
3,up,John Mayer,XO,4,1,183,,,,
4,up,Talking Heads,Psycho Killer,5,1,202,,,,
5,down,AC/DC,Back In Black,2,1,209,,,,
6,up,AC/DC,Highway to Hell,6,1,209,,,,
7,up,Florence + the Machine,Dog Days Are Over,7,1,207,,,,
8,up,Onze:20,Pra Você,8,5,190,,,,
9,up,Journey,Don't Stop Believin',9,2,207,,,,
10,up,AC/DC,You Shook Me All Night Long,12,4,209,,,,
11,up,LINKIN PARK,Numb,13,5,157,,,,
12,up,LINKIN PARK,In the End,14,4,160,,,,
13,up,Pearl Jam,Black,15,4,42,,,,
14,up,Legião Urbana,Tempo Perdido,17,2,209,,,,
15,up,Eagles,Hotel California,16,3,209,,,,
16,up,Audioslave,Like a Stone,18,9,187,,,,
17,up,Nickelback,How You Remind Me,19,13,195,,,,
18,up,John Mayer,Heartbreak Warfare,20,14,195,,,,
19,up,AC/DC,Thunderstruck,21,7,203,70,2019-11-17,63,2019-12-08
20,up,U2,Invisible (RED) Edit Version,22,17,171,,,,
21,up,Titãs,É Preciso Saber Viver,23,11,196,,,,
22,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,188,,,,
23,up,Raimundos,Mulher de Fases - A Linda,36,20,176,,,,
24,up,Survivor,Eye of the Tiger,25,8,159,,,,
25,up,U.S.A. for Africa,We Are the World,26,1,165,,,,
26,up,Van Halen,Jump,27,1,146,,,,
27,up,Nickelback,Far Away,28,21,131,,,,
28,down,Malta,Diz Pra Mim,11,1,199,,,,
29,up,Legião Urbana,Pais e Filhos,32,6,200,,,,
30,down,The Goo Goo Dolls,Iris,29,1,75,,,,
31,up,Led Zeppelin,Stairway to Heaven,33,15,198,,,,
32,up,System Of A Down,Chop Suey!,34,11,86,,,,
33,down,LINKIN PARK,Burn It Down,10,7,180,,,,
34,down,Malta,Memórias (Come Wake Me Up),30,1,203,,,,
35,down,Frejat,Por Você (Ao Vivo),31,24,72,,,,
36,-,Sid,Ranbu No Melody,-,36,1,,,,
37,-,Noisettes,Don't Give Up,-,37,1,,,,
38,-,Kal-El,Moon People,-,38,1,,,,
39,-,Falling In Reverse,Zombified,-,39,1,,,,
40,-,Dokken,Santa Fe,-,40,1,,,,
