Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,18,,,,
2,up,Metallica,Nothing Else Matters,5,1,18,,,,
3,down,John Mayer,XO,2,1,15,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,12,1,18,,,,
5,down,Coldplay,Clocks,3,1,18,,,,
6,up,Metallica,Enter Sandman,24,6,18,,,,
7,up,AC/DC,Highway to Hell,15,1,18,,,,
8,up,Malta,Diz Pra Mim,36,1,18,,,,
9,down,Talking Heads,Psycho Killer,6,1,18,,,,
10,up,Florence + the Machine,Dog Days Are Over,19,1,18,,,,
11,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,1,18,,,,
12,up,Pink Floyd,Wish You Were Here,16,1,18,,,,
13,down,Eagles,Hotel California,10,3,18,,,,
14,down,AC/DC,Back In Black,9,1,18,,,,
15,down,Legião Urbana,Tempo Perdido,11,2,18,,,,
16,down,Keane,Somewhere Only We Know,13,5,18,,,,
17,up,Jack Johnson,Upside Down,17,8,18,,,,
18,up,Queen,Bohemian Rhapsody,18,2,18,,,,
19,down,Malta,Memórias (Come Wake Me Up),4,1,17,,,,
20,up,The Police,Every Breath You Take,20,5,18,,,,
21,up,Metallica,The Unforgiven,21,7,18,,,,
22,down,Dire Straits,Sultans of Swing,14,3,18,,,,
23,down,Queen,We Will Rock You,22,1,18,,,,
24,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),23,15,18,,,,
25,down,Journey,Don't Stop Believin',8,2,16,,,,
26,up,LINKIN PARK,Burn It Down,27,7,18,,,,
27,down,Legião Urbana,Faroeste Caboclo,26,17,18,,,,
28,up,Queen,We Are the Champions,28,6,18,,,,
29,up,Led Zeppelin,Stairway to Heaven,29,15,18,,,,
30,up,Guns N' Roses,Patience,30,9,18,,,,
31,up,Led Zeppelin,Stairway to Heaven,32,16,18,,,,
32,up,AC/DC,You Shook Me All Night Long,33,4,18,,,,
33,down,Legião Urbana,Eduardo e Mônica,31,20,18,,,,
34,up,Legião Urbana,Pais e Filhos,34,6,18,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),37,2,18,,,,
36,up,Queen,I Want To Break Free,41,16,18,,,,
37,down,Jack Johnson,Better Together,35,1,18,,,,
38,up,Coldplay,In My Place,45,37,18,,,,
39,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,18,,,,
40,down,Pearl Jam,Sirens,25,17,18,,,,
41,down,Jack Johnson,"Sitting, Waiting, Wishing",38,22,18,,,,
42,up,Audioslave,Like a Stone,48,9,4,,,,
43,up,Nickelback,How You Remind Me,62,13,17,,,,
44,up,Keane,Everybody's Changing,47,35,18,,,,
45,up,Jack Johnson,I Got You,75,37,18,,,,
46,up,John Mayer,Heartbreak Warfare,49,14,15,,,,
47,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),76,8,18,,,,
48,up,Legião Urbana,Será,50,28,18,,,,
49,down,4 Non Blondes,What's Up?,40,11,18,,,,
50,-,Erasmo Carlos,Mulher (Sexo Frágil) [Ao Vivo],-,18,1,,,,
51,-,Melissa Etheridge,I'm the Only One,-,51,1,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),58,34,18,,,,
53,up,Guns N' Roses,November Rain,57,11,18,,,,
54,up,Queen,Under Pressure (feat. David Bowie),59,43,18,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,17,18,,,,
56,down,Erasure,A Little Respect,43,15,18,,,,
57,up,Steppenwolf,Born to Be Wild,60,36,18,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,12,18,,,,
59,down,Malta,Mais Que o Sol,42,13,17,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),71,32,18,,,,
61,up,U2,Invisible (RED) Edit Version,88,17,12,,,,
62,down,Malta,Alguém,44,16,17,,,,
63,up,Raimundos,Mulher de Fases - A Linda,66,20,16,,,,
64,down,Malta,Lendas,46,16,15,,,,
65,up,Extreme,More Than Words,67,23,18,,,,
66,down,AC/DC,Thunderstruck,63,7,18,70,2019-11-17,63,2019-12-08
67,down,Queen,Don't Stop Me Now,64,2,17,,,,
68,up,Malta,Baby,70,26,17,,,,
69,-,Jack Johnson,Times Like These,-,69,1,,,,
70,-,Nightcore Addicts,Angel With a Shotgun,-,70,1,,,,
71,-,Korpiklaani,Ievan Polkka,-,71,1,,,,
72,up,Malta,Nova História,72,30,17,,,,
73,down,Iron Maiden,Fear of the Dark,61,1,18,,,,
74,-,Rains,Hurricane,-,74,1,,,,
75,-,Coldplay,1.36,-,75,1,,,,
76,-,Sick Of It All,Uprising Nation,-,76,1,,,,
77,-,Rod Rossi,Dragon Soul (from Dragon Ball Kai),-,77,1,,,,
78,down,The Beatles,Yesterday (2015 Stereo Mix),73,47,17,,,,
79,-,Rod Rossi,Cordas de Luz,-,79,1,,,,
80,-,Sammy Hagar,I'll Fall In Love Again,-,80,1,,,,
81,down,R.E.M.,Losing My Religion,68,37,18,,,,
82,down,Titãs,É Preciso Saber Viver,79,11,18,,,,
83,down,Malta,Entre Nós Dois,77,38,17,,,,
84,-,Tinos,I'm a Beliver,-,84,1,,,,
85,-,We All Together,Estaba en el Sol,-,85,1,,,,
86,-,Turk Tresize,West on Train (feat. Brittany Howard),-,86,1,,,,
87,-,Turk Tresize,Rollin',-,87,1,,,,
88,down,Evanescence,Bring Me To Life,80,34,17,,,,
89,down,Dire Straits,Money For Nothing (Edit),78,19,17,,,,
90,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,41,18,,,,
91,up,Vanessa Carlton,A Thousand Miles,91,1,17,,,,
92,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),84,18,18,,,,
93,up,OneRepublic,Secrets,93,61,18,,,,
94,down,Pitty,Me adora,92,59,18,,,,
95,up,Eagle-Eye Cherry,Save Tonight,96,43,17,,,,
96,down,U.S.A. for Africa,We Are the World,95,1,18,,,,
97,up,Nickelback,Far Away,97,21,17,,,,
98,-,Queen,Radio Ga Ga,-,50,15,,,,
99,down,Van Halen,Jump,98,1,17,,,,
100,-,Pitty,Equalize,-,21,14,,,,
