Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,32,,,,
2,up,Kings of Leon,Use Somebody,2,1,100,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,117,,,,
4,up,Malta,Diz Pra Mim,24,1,112,,,,
5,up,AC/DC,Highway to Hell,14,1,117,,,,
6,down,Talking Heads,Psycho Killer,5,1,114,,,,
7,up,Eagles,Hotel California,12,3,117,,,,
8,up,AC/DC,Back In Black,9,1,117,,,,
9,down,Pink Floyd,Wish You Were Here,8,1,117,,,,
10,up,Keane,Somewhere Only We Know,13,5,117,,,,
11,down,Metallica,Nothing Else Matters,6,4,21,,,,
12,down,Legião Urbana,Tempo Perdido,11,2,117,,,,
13,up,Jack Johnson,Upside Down,15,8,117,,,,
14,up,Queen,Bohemian Rhapsody,21,2,117,,,,
15,down,Oasis,Wonderwall,4,2,74,,,,
16,up,Florence + the Machine,Dog Days Are Over,16,1,117,,,,
17,down,Malta,Memórias (Come Wake Me Up),10,1,112,,,,
18,up,Legião Urbana,Faroeste Caboclo,28,17,117,,,,
19,up,AC/DC,You Shook Me All Night Long,33,4,117,,,,
20,up,Queen,We Will Rock You,30,1,117,,,,
21,down,Led Zeppelin,Stairway to Heaven,19,16,117,,,,
22,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),18,15,117,,,,
23,down,Journey,Don't Stop Believin',20,2,115,,,,
24,up,Queen,We Are the Champions,34,6,117,,,,
25,up,LINKIN PARK,Burn It Down,27,7,98,,,,
26,down,Metallica,The Unforgiven,17,17,21,,,,
27,up,Jack Johnson,Better Together,31,1,117,,,,
28,down,Legião Urbana,Pais e Filhos,23,6,112,,,,
29,down,Legião Urbana,Eduardo e Mônica,22,20,114,,,,
30,up,LINKIN PARK,In the End,36,4,68,,,,
31,up,LINKIN PARK,Numb,35,5,68,,,,
32,down,Pearl Jam,Sirens,25,17,117,,,,
33,down,The Police,Every Breath You Take,26,5,117,,,,
34,up,4 Non Blondes,What's Up?,37,11,117,,,,
35,down,Metallica,Enter Sandman,29,15,21,,,,
36,up,Queen,I Want To Break Free,49,16,117,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,117,,,,
38,up,Survivor,Eye of the Tiger,94,8,72,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,15,110,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,12,117,,,,
41,up,Nickelback,How You Remind Me,47,13,110,,,,
42,up,Erasure,A Little Respect,44,15,117,,,,
43,up,Keane,Everybody's Changing,50,35,117,,,,
44,up,Audioslave,Like a Stone,46,9,99,,,,
45,up,Jack Johnson,I Got You,60,37,117,,,,
46,up,Jack Johnson,"Sitting, Waiting, Wishing",55,22,117,,,,
47,-,John Mayer,Heartbreak Warfare,-,14,107,,,,
48,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),68,8,107,,,,
49,down,Legião Urbana,Será,41,28,112,,,,
50,down,The Beatles,Here Comes the Sun (2019 Mix),40,2,117,,,,
51,up,Steppenwolf,Born to Be Wild,53,36,114,,,,
52,up,Semisonic,Closing Time,52,44,48,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,17,117,,,,
54,up,Queen,Under Pressure (feat. David Bowie),62,43,112,,,,
55,up,U2,Invisible (RED) Edit Version,59,17,97,,,,
56,up,AC/DC,Thunderstruck,64,7,112,70,2019-11-17,63,2019-12-08
57,up,Queen,Don't Stop Me Now,69,2,110,,,,
58,up,Vanessa Carlton,A Thousand Miles,65,1,105,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),42,34,117,,,,
60,down,Iron Maiden,Fear of the Dark,56,1,114,,,,
61,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),71,15,97,,,,
62,up,Titãs,É Preciso Saber Viver,66,11,110,,,,
63,down,Malta,Mais Que o Sol,39,13,109,,,,
64,up,R.E.M.,Losing My Religion,67,37,106,,,,
65,down,Malta,Alguém,43,16,110,,,,
66,down,Malta,Lendas,45,16,108,,,,
67,up,Extreme,More Than Words,72,23,113,,,,
68,down,Oasis,Don't Look Back In Anger,51,35,73,,,,
69,up,Pitty,Me adora,95,59,78,,,,
70,up,OneRepublic,Secrets,97,61,89,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),58,32,115,,,,
72,down,Oasis,Stop Crying Your Heart Out,54,32,73,,,,
73,up,The Rolling Stones,(I Can't Get No) Satisfaction,73,41,108,,,,
74,up,The Beatles,Yesterday (2015 Stereo Mix),80,47,111,,,,
75,down,Malta,Baby,61,26,107,,,,
76,down,Evanescence,Bring Me To Life,74,34,89,,,,
77,-,The Cure,In Between Days,-,77,1,,,,
78,down,Malta,Nova História,63,30,110,,,,
79,-,Finis Africae,Armadilha,-,79,1,,,,
80,-,ZZ Top,La Grange,-,80,1,,,,
81,-,Xande Mcleite & Rockfriends,Motoqueiro Fantasma,-,81,1,,,,
82,-,Kanonenfieber,The Yankee Division March (feat. Trevor Strnad),-,82,1,,,,
83,up,U.S.A. for Africa,We Are the World,98,1,94,,,,
84,up,Eagle-Eye Cherry,Save Tonight,99,43,86,,,,
85,-,Queen,Radio Ga Ga,-,50,70,,,,
86,-,Nickelback,Far Away,-,21,67,,,,
87,up,Pitty,Equalize,100,21,57,,,,
88,down,Malta,Entre Nós Dois,70,38,103,,,,
89,-,System Of A Down,Chop Suey!,-,11,31,,,,
90,-,The Goo Goo Dolls,Iris,-,1,32,,,,
91,-,Kiss,Rock and Roll All Nite (Live),-,82,19,,,,
92,-,R.E.M.,Everybody Hurts,-,91,11,,,,
93,-,Oasis,Stand By Me,-,76,36,,,,
