Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,24,,,,
2,up,Coldplay,Clocks,12,1,24,,,,
3,up,Talking Heads,Psycho Killer,4,1,24,,,,
4,up,Kings of Leon,Use Somebody,18,1,24,,,,
5,up,Metallica,Nothing Else Matters,11,1,24,,,,
6,down,Pink Floyd,Wish You Were Here,3,1,24,,,,
7,down,Eagles,Hotel California,5,3,24,,,,
8,down,AC/DC,Back In Black,7,1,24,,,,
9,down,Malta,Diz Pra Mim,1,1,23,,,,
10,up,Legião Urbana,Tempo Perdido,13,2,24,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,1,24,,,,
12,down,Keane,Somewhere Only We Know,9,5,24,,,,
13,down,AC/DC,Highway to Hell,10,1,24,,,,
14,up,Jack Johnson,Upside Down,14,8,24,,,,
15,up,Queen,Bohemian Rhapsody,15,2,24,,,,
16,up,Florence + the Machine,Dog Days Are Over,16,1,24,,,,
17,up,The Police,Every Breath You Take,22,5,24,,,,
18,down,Malta,Memórias (Come Wake Me Up),6,1,23,,,,
19,up,Metallica,The Unforgiven,29,7,24,,,,
20,up,Pearl Jam,Sirens,26,17,24,,,,
21,down,Queen,We Will Rock You,17,1,24,,,,
22,up,Metallica,Enter Sandman,32,6,24,,,,
23,down,Journey,Don't Stop Believin',20,2,22,,,,
24,up,Legião Urbana,Faroeste Caboclo,73,17,24,,,,
25,down,Queen,We Are the Champions,21,6,24,,,,
26,up,LINKIN PARK,Burn It Down,94,7,22,,,,
27,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),49,15,24,,,,
28,down,AC/DC,You Shook Me All Night Long,24,4,24,,,,
29,down,Guns N' Roses,Patience,23,9,24,,,,
30,up,Legião Urbana,Eduardo e Mônica,77,20,23,,,,
31,up,Legião Urbana,Pais e Filhos,79,6,22,,,,
32,up,Led Zeppelin,Stairway to Heaven,52,16,24,,,,
33,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",34,28,24,,,,
34,up,4 Non Blondes,What's Up?,41,11,24,,,,
35,up,Queen,I Want To Break Free,35,16,24,,,,
36,down,Jack Johnson,Better Together,31,1,24,,,,
37,up,Led Zeppelin,Stairway to Heaven,39,15,24,,,,
38,down,Coldplay,In My Place,37,37,24,,,,
39,up,George Harrison,My Sweet Lord,44,39,7,,,,
40,up,Nickelback,How You Remind Me,42,13,23,,,,
41,down,Jack Johnson,"Sitting, Waiting, Wishing",33,22,24,,,,
42,up,Keane,Everybody's Changing,43,35,24,,,,
43,up,Jack Johnson,I Got You,54,37,24,,,,
44,up,John Mayer,Heartbreak Warfare,55,14,21,,,,
45,up,Legião Urbana,Será,58,28,24,,,,
46,up,Queen,Under Pressure (feat. David Bowie),88,43,24,,,,
47,up,Guns N' Roses,November Rain,90,11,24,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),51,34,24,,,,
49,up,Erasure,A Little Respect,53,15,24,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),64,2,24,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,17,24,,,,
52,up,U.S.A. for Africa,We Are the World,96,1,24,,,,
53,-,Pink Floyd,"One Slip (Live, Delicate Sound of Thunder) [2019 Remix]",-,53,1,,,,
54,-,Toto,Africa,-,50,1,,,,
55,-,The Killers,Mr. Brightside,-,39,1,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,12,24,,,,
57,-,AC/DC,Thunderstruck,-,7,23,70,2019-11-17,63,2019-12-08
58,up,Queen,Don't Stop Me Now,98,2,23,,,,
59,-,Raimundos,Mulher de Fases - A Linda,-,20,21,,,,
60,-,Strike,Fluxo Perfeito,-,60,18,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),87,32,24,,,,
62,-,R.E.M.,Losing My Religion,-,37,23,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,23,,,,
64,-,Pitty,Me adora,-,59,22,,,,
65,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,23,,,,
66,up,The Beatles,Yesterday (2015 Stereo Mix),100,47,23,,,,
67,-,Evanescence,Bring Me To Life,-,34,22,,,,
68,up,Steppenwolf,Born to Be Wild,89,36,24,,,,
69,-,OneRepublic,Secrets,-,61,22,,,,
70,down,Dire Straits,Sultans of Swing,19,3,24,,,,
71,-,U2,Invisible (RED) Edit Version,-,17,17,,,,
72,up,Iron Maiden,Fear of the Dark,95,1,24,,,,
73,up,Extreme,More Than Words,97,23,24,,,,
74,-,Vanessa Carlton,A Thousand Miles,-,1,22,,,,
75,down,Malta,Mais Que o Sol,25,13,23,,,,
76,-,Nickelback,Far Away,-,21,19,,,,
77,-,The Killers,Somebody Told Me,-,77,1,,,,
78,-,The Beatles,Here Comes the Sun,-,39,2,,,,
79,down,Malta,Alguém,27,16,23,,,,
80,down,Malta,Lendas,30,16,21,,,,
81,-,The Rolling Stones,You Can't Always Get What You Want,-,49,1,,,,
82,-,The Hiss,Back on the Radio,-,82,1,,,,
83,-,Steve Winwood,Higher Love,-,83,1,,,,
84,-,Queen,Radio Ga Ga,-,50,18,,,,
85,-,Survivor,Eye of the Tiger,-,8,13,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,43,21,,,,
87,-,Pearl Jam,River Cross,-,87,1,,,,
88,down,Malta,Baby,36,26,23,,,,
89,down,Malta,Nova História,38,30,23,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,15,,,,
91,-,Pitty,Equalize,-,21,16,,,,
92,down,Malta,Entre Nós Dois,57,38,23,,,,
93,-,Dire Straits,Money For Nothing (Edit),-,19,22,,,,
94,-,Frejat,Por Você (Ao Vivo),-,24,7,,,,
95,-,Legião Urbana,Índios,-,41,10,,,,
96,-,System Of A Down,B.Y.O.B.,-,25,5,,,,
97,-,Kiss,Rock and Roll All Nite (Live),-,82,6,,,,
98,-,Metallica,Whiskey In the Jar,-,38,5,,,,
99,-,Supertramp,Logical Song,-,42,2,,,,
100,-,Generation X,Dancing with Myself,-,93,2,,,,
