Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,45,,,,
2,up,Billy Joel,Vienna,84,2,5,,,,
3,down,Kings of Leon,Use Somebody,2,1,111,,,,
4,up,AC/DC,Back In Black,10,1,130,,,,
5,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,130,,,,
6,up,Oasis,Wonderwall,7,2,87,,,,
7,up,Malta,Diz Pra Mim,12,1,124,,,,
8,up,Talking Heads,Psycho Killer,8,1,127,,,,
9,up,Eagles,Hotel California,9,3,130,,,,
10,up,Keane,Somewhere Only We Know,11,5,130,,,,
11,up,Legião Urbana,Tempo Perdido,16,2,130,,,,
12,down,Metallica,Nothing Else Matters,6,4,34,,,,
13,up,AC/DC,Highway to Hell,13,1,130,,,,
14,up,Jack Johnson,Upside Down,14,8,130,,,,
15,up,Queen,Bohemian Rhapsody,15,2,130,,,,
16,up,Florence + the Machine,Dog Days Are Over,17,1,130,,,,
17,up,Malta,Memórias (Come Wake Me Up),62,1,125,,,,
18,down,Pink Floyd,Wish You Were Here,5,1,130,,,,
19,down,Onze:20,Pra Você,18,5,116,,,,
20,up,Queen,We Will Rock You,20,1,130,,,,
21,up,Pearl Jam,Sirens,26,17,130,,,,
22,up,Journey,Don't Stop Believin',22,2,128,,,,
23,up,Queen,We Are the Champions,24,6,130,,,,
24,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),25,15,130,,,,
25,down,John Mayer,XO,4,1,113,,,,
26,up,Malta,Baby,30,26,118,,,,
27,down,Metallica,The Unforgiven,21,17,34,,,,
28,up,Led Zeppelin,Stairway to Heaven,31,15,123,,,,
29,up,Jack Johnson,Better Together,38,1,130,,,,
30,down,Led Zeppelin,Stairway to Heaven,23,16,130,,,,
31,up,AC/DC,You Shook Me All Night Long,34,4,130,,,,
32,up,LINKIN PARK,Numb,33,5,81,,,,
33,up,Legião Urbana,Pais e Filhos,42,6,125,,,,
34,down,Legião Urbana,Eduardo e Mônica,32,20,127,,,,
35,up,Erasure,A Little Respect,57,15,130,,,,
36,up,4 Non Blondes,What's Up?,36,11,130,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,12,130,,,,
38,down,Metallica,Enter Sandman,29,15,34,,,,
39,down,The Police,Every Breath You Take,35,5,130,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,130,,,,
41,up,Queen,I Want To Break Free,41,16,130,,,,
42,down,Legião Urbana,Faroeste Caboclo,19,17,130,,,,
43,up,Audioslave,Like a Stone,43,9,110,,,,
44,up,Keane,Everybody's Changing,45,35,129,,,,
45,up,John Mayer,Heartbreak Warfare,46,14,117,,,,
46,up,Semisonic,Closing Time,47,44,60,,,,
47,up,Jack Johnson,"Sitting, Waiting, Wishing",70,22,130,,,,
48,-,Malta,Mais Que o Sol,-,13,121,,,,
49,up,Oasis,Don't Look Back In Anger,49,35,85,,,,
50,up,Legião Urbana,Será,69,28,125,,,,
51,down,Queen,Under Pressure (feat. David Bowie),48,43,124,,,,
52,up,Iron Maiden,Fear of the Dark,54,1,126,,,,
53,up,Oasis,Stop Crying Your Heart Out,53,51,85,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),68,34,130,,,,
55,-,Malta,Alguém,-,16,122,,,,
56,down,Steppenwolf,Born to Be Wild,50,36,126,,,,
57,up,U2,Invisible (RED) Edit Version,61,17,106,,,,
58,-,Malta,Lendas,-,16,120,,,,
59,down,AC/DC,Thunderstruck,58,7,124,70,2019-11-17,63,2019-12-08
60,-,Nickelback,How You Remind Me,-,13,121,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),56,2,130,,,,
62,up,Extreme,More Than Words,63,23,125,,,,
63,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),59,8,119,,,,
64,up,Vanessa Carlton,A Thousand Miles,64,1,116,,,,
65,up,Titãs,É Preciso Saber Viver,65,11,122,,,,
66,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,110,,,,
67,up,The Rolling Stones,(I Can't Get No) Satisfaction,76,41,119,,,,
68,down,Strike,Fluxo Perfeito,66,60,98,,,,
69,up,The Beatles,Let It Be (2015 Stereo Mix),74,32,127,,,,
70,down,LINKIN PARK,Burn It Down,28,7,110,,,,
71,-,Malta,Nova História,-,30,122,,,,
72,down,Queen,Don't Stop Me Now,60,2,121,,,,
73,up,The Beatles,Yesterday (2015 Stereo Mix),75,47,122,,,,
74,down,Jack Johnson,I Got You,44,37,129,,,,
75,-,U2,"Stuck In A Moment You Can't Get Out Of (Live From The Fleet Center, Boston, MA, USA / 2001)",-,75,1,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,27,1,102,,,,
77,-,Dire Straits,Sultans of Swing,-,3,83,,,,
78,down,OneRepublic,Secrets,71,61,99,,,,
79,down,LINKIN PARK,In the End,37,4,81,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,130,,,,
81,-,ZillaKami,CHAINS,-,81,1,,,,
82,-,Kiss,Rock and Roll All Nite (Live),-,82,21,,,,
83,-,HARDY,Sold Out,-,83,1,,,,
84,-,Smashing Pumpkins,Cherub Rock (Live),-,84,1,,,,
85,-,The Plot In You,FEEL NOTHING,-,85,1,,,,
86,-,Banda Rataplan,Canção da Despedida (Versão Rock),-,86,1,,,,
87,-,Malta,Entre Nós Dois,-,38,114,,,,
88,down,U.S.A. for Africa,We Are the World,73,1,104,,,,
89,down,Survivor,Eye of the Tiger,72,8,81,,,,
90,-,Yngwie Malmsteen,Heaven Tonight,-,90,1,,,,
91,-,Pantera,Cowboys from Hell,-,91,1,,,,
92,-,Eric Krasno,Silence,-,92,1,,,,
93,-,Ted Nugent,Stranglehold,-,93,1,,,,
94,-,Acústicos & Valvulados,A Espera (feat. Serginho Moah),-,94,1,,,,
95,-,Raimundos,Mulher de Fases - A Linda,-,20,106,,,,
96,down,Evanescence,Bring Me To Life,80,34,99,,,,
97,-,Pitty,Me adora,-,59,86,,,,
98,down,Eagle-Eye Cherry,Save Tonight,81,43,96,,,,
99,down,Queen,Radio Ga Ga,87,50,78,,,,
