Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,14,1,39,,,,
2,up,Malta,Memórias (Come Wake Me Up),19,1,119,,,,
3,up,Malta,Diz Pra Mim,4,1,118,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,124,,,,
5,down,John Mayer,XO,3,1,107,,,,
6,down,Oasis,Wonderwall,5,2,81,,,,
7,up,AC/DC,Back In Black,10,1,124,,,,
8,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),52,8,114,,,,
9,down,Talking Heads,Psycho Killer,7,1,121,,,,
10,up,Keane,Somewhere Only We Know,13,5,124,,,,
11,down,Eagles,Hotel California,8,3,124,,,,
12,down,The Outfield,Your Love,9,2,2,,,,
13,up,AC/DC,Highway to Hell,15,1,124,,,,
14,up,Nirvana,Something In the Way,54,14,3,,,,
15,up,Malta,Mais Que o Sol,66,13,116,,,,
16,up,Jack Johnson,Upside Down,24,8,124,,,,
17,down,Legião Urbana,Tempo Perdido,12,2,124,,,,
18,down,Pink Floyd,Wish You Were Here,11,1,124,,,,
19,up,Malta,Alguém,68,16,117,,,,
20,down,Florence + the Machine,Dog Days Are Over,18,1,124,,,,
21,up,Malta,Lendas,69,16,115,,,,
22,down,The Police,Every Breath You Take,6,5,124,,,,
23,down,Queen,Bohemian Rhapsody,17,2,124,,,,
24,down,Onze:20,Pra Você,21,5,110,,,,
25,up,Metallica,Nothing Else Matters,25,4,28,,,,
26,down,Queen,We Will Rock You,23,1,124,,,,
27,up,Queen,We Are the Champions,27,6,124,,,,
28,up,Pearl Jam,Sirens,29,17,124,,,,
29,up,LINKIN PARK,Burn It Down,90,7,104,,,,
30,up,Jack Johnson,Better Together,59,1,124,,,,
31,down,Kings of Leon,Use Somebody,1,1,107,,,,
32,up,Malta,Nova História,75,30,117,,,,
33,down,AC/DC,You Shook Me All Night Long,32,4,124,,,,
34,down,LINKIN PARK,Numb,33,5,75,,,,
35,up,4 Non Blondes,What's Up?,36,11,124,,,,
36,down,LINKIN PARK,In the End,34,4,75,,,,
37,down,Legião Urbana,Faroeste Caboclo,20,17,124,,,,
38,-,Malta,Baby,-,26,113,,,,
39,down,Queen,I Want To Break Free,37,16,124,,,,
40,down,Metallica,The Unforgiven,38,17,28,,,,
41,down,Legião Urbana,Pais e Filhos,30,6,119,,,,
42,up,Led Zeppelin,Stairway to Heaven,65,15,117,,,,
43,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,124,,,,
44,down,Led Zeppelin,Stairway to Heaven,16,16,124,,,,
45,down,Journey,Don't Stop Believin',26,2,122,,,,
46,up,Malta,Entre Nós Dois,84,38,110,,,,
47,down,Legião Urbana,Eduardo e Mônica,28,20,121,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),40,2,124,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,12,124,,,,
50,down,Keane,Everybody's Changing,47,35,124,,,,
51,down,Metallica,Enter Sandman,48,15,28,,,,
52,up,Jack Johnson,I Got You,63,37,124,,,,
53,up,Oasis,Don't Look Back In Anger,58,35,80,,,,
54,up,Semisonic,Closing Time,56,44,55,,,,
55,down,Queen,Under Pressure (feat. David Bowie),50,43,119,,,,
56,up,Oasis,Stop Crying Your Heart Out,60,51,80,,,,
57,down,Steppenwolf,Born to Be Wild,51,36,121,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),42,34,124,,,,
59,up,Queen,Don't Stop Me Now,62,2,117,,,,
60,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),43,15,124,,,,
61,down,AC/DC,Thunderstruck,22,7,119,70,2019-11-17,63,2019-12-08
62,up,Vanessa Carlton,A Thousand Miles,71,1,112,,,,
63,up,Extreme,More Than Words,70,23,120,,,,
64,up,The Beatles,Yesterday (2015 Stereo Mix),72,47,118,,,,
65,down,Erasure,A Little Respect,35,15,124,,,,
66,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),83,18,104,,,,
67,up,Titãs,É Preciso Saber Viver,82,11,117,,,,
68,up,The Rolling Stones,(I Can't Get No) Satisfaction,73,41,115,,,,
69,down,Iron Maiden,Fear of the Dark,67,1,121,,,,
70,up,Strike,Fluxo Perfeito,95,60,93,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),61,32,122,,,,
72,down,Legião Urbana,Será,41,28,119,,,,
73,-,U2,Invisible (RED) Edit Version,-,17,101,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,17,124,,,,
75,up,U.S.A. for Africa,We Are the World,98,1,101,,,,
76,up,OneRepublic,Secrets,97,61,96,,,,
77,down,Jack Johnson,"Sitting, Waiting, Wishing",64,22,124,,,,
78,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,78,1,,,,
79,up,Evanescence,Bring Me To Life,94,34,96,,,,
80,-,Steppenwolf,"Corina, Corina (Live)",-,80,1,,,,
81,-,Soen,Fraccions,-,81,1,,,,
82,down,Nickelback,How You Remind Me,45,13,117,,,,
83,-,Nirvana,"Sliver (Live In Amsterdam, Netherlands, 1991)",-,83,1,,,,
84,-,Nenhum De Nós,Um Girassol da Cor do Seu Cabelo,-,84,1,,,,
85,-,Opus V,"Universe of Truths, Pt. 1",-,85,1,,,,
86,-,Survivor,Eye of the Tiger,-,8,78,,,,
87,-,Queen,Radio Ga Ga,-,50,75,,,,
88,up,Pitty,Equalize,100,21,63,,,,
89,-,Oasis,Stand By Me,-,76,40,,,,
90,-,Van Halen,Jump,-,1,74,,,,
91,up,Eagle-Eye Cherry,Save Tonight,99,43,93,,,,
92,down,Audioslave,Like a Stone,46,9,106,,,,
93,down,John Mayer,Heartbreak Warfare,49,14,113,,,,
94,down,Raimundos,Mulher de Fases - A Linda,74,20,104,,,,
95,up,Pitty,Me adora,96,59,85,,,,
96,-,Malta,Supernova,-,79,21,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,89,17,,,,
