Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,68,,,,
2,up,John Mayer,XO,4,1,71,,,,
3,up,AC/DC,Highway to Hell,14,1,82,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,82,,,,
5,up,Malta,Memórias (Come Wake Me Up),6,1,78,,,,
6,up,Metallica,Nothing Else Matters,10,1,82,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,1,82,,,,
8,down,Talking Heads,Psycho Killer,7,1,79,,,,
9,down,AC/DC,Back In Black,3,1,82,,,,
10,up,Pink Floyd,Wish You Were Here,15,1,82,,,,
11,down,Oasis,Wonderwall,5,2,39,,,,
12,down,Malta,Diz Pra Mim,8,1,78,,,,
13,up,Keane,Somewhere Only We Know,13,5,82,,,,
14,down,Eagles,Hotel California,11,3,82,,,,
15,up,Queen,Bohemian Rhapsody,16,2,82,,,,
16,up,Jack Johnson,Upside Down,18,8,82,,,,
17,down,Legião Urbana,Tempo Perdido,9,2,82,,,,
18,up,Florence + the Machine,Dog Days Are Over,20,1,82,,,,
19,up,Metallica,The Unforgiven,31,7,82,,,,
20,up,Onze:20,Pra Você,32,5,71,,,,
21,up,Queen,We Will Rock You,22,1,82,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,82,,,,
23,up,Led Zeppelin,Stairway to Heaven,34,16,82,,,,
24,up,Metallica,Enter Sandman,36,6,82,,,,
25,up,Journey,Don't Stop Believin',25,2,80,,,,
26,up,Pearl Jam,Sirens,28,17,82,,,,
27,up,Queen,We Are the Champions,29,6,82,,,,
28,up,The Police,Every Breath You Take,47,5,82,,,,
29,up,LINKIN PARK,Burn It Down,53,7,72,,,,
30,down,Jack Johnson,Better Together,19,1,82,,,,
31,down,Malta,Mais Que o Sol,23,13,77,,,,
32,up,AC/DC,You Shook Me All Night Long,35,4,82,,,,
33,up,LINKIN PARK,Numb,37,5,33,,,,
34,down,Malta,Alguém,27,16,78,,,,
35,up,LINKIN PARK,In the End,38,4,33,,,,
36,down,Malta,Lendas,30,16,76,,,,
37,up,4 Non Blondes,What's Up?,45,11,82,,,,
38,up,Queen,I Want To Break Free,39,16,82,,,,
39,down,Led Zeppelin,Stairway to Heaven,33,15,80,,,,
40,down,Legião Urbana,Faroeste Caboclo,21,17,82,,,,
41,up,Guns N' Roses,Patience,48,9,82,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),62,34,82,,,,
43,-,Genesis,Follow You Follow Me (2004 Remix),-,43,1,,,,
44,-,Edu Falaschi,Sea Of Uncertainties,-,44,1,,,,
45,-,Chuck Berry,Wonderful Woman,-,45,1,,,,
46,up,Audioslave,Like a Stone,93,9,64,,,,
47,down,Legião Urbana,Pais e Filhos,26,6,77,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,12,82,,,,
49,up,Nickelback,How You Remind Me,63,13,76,,,,
50,up,Keane,Everybody's Changing,92,35,82,,,,
51,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",44,28,82,,,,
52,up,Jack Johnson,I Got You,94,37,82,,,,
53,up,The Beatles,Let It Be (2015 Stereo Mix),97,32,82,,,,
54,down,Malta,Baby,40,26,75,,,,
55,up,Semisonic,Closing Time,98,44,13,,,,
56,down,Malta,Nova História,41,30,78,,,,
57,-,Queen,Under Pressure (feat. David Bowie),-,43,80,,,,
58,-,Steppenwolf,Born to Be Wild,-,36,81,,,,
59,up,Iron Maiden,Fear of the Dark,100,1,82,,,,
60,down,Erasure,A Little Respect,52,15,82,,,,
61,-,U2,Invisible (RED) Edit Version,-,17,67,,,,
62,-,Vanessa Carlton,A Thousand Miles,-,1,71,,,,
63,-,Queen,Don't Stop Me Now,-,2,79,,,,
64,-,AC/DC,Thunderstruck,-,7,80,70,2019-11-17,63,2019-12-08
65,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,79,,,,
66,-,John Mayer,Heartbreak Warfare,-,14,75,,,,
67,-,Extreme,More Than Words,-,23,80,,,,
68,-,Titãs,É Preciso Saber Viver,-,11,76,,,,
69,-,Raimundos,Mulher de Fases - A Linda,-,20,69,,,,
70,up,Oasis,Don't Look Back In Anger,96,35,38,,,,
71,down,Jack Johnson,"Sitting, Waiting, Wishing",49,22,82,,,,
72,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,68,,,,
73,up,Oasis,Stop Crying Your Heart Out,95,32,38,,,,
74,down,Legião Urbana,Será,51,28,80,,,,
75,down,Malta,Entre Nós Dois,55,38,73,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,17,82,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),46,2,82,,,,
78,-,The Rolling Stones,Wild Horses (feat. Florence Welch) [Live At London Stadium],-,78,1,,,,
79,-,Libra,Flakey Town (feat. Elyse Cizek),-,79,1,,,,
80,-,R.E.M.,Losing My Religion,-,37,76,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,77,,,,
82,-,Pitty,Me adora,-,59,57,,,,
83,-,OneRepublic,Secrets,-,61,65,,,,
84,-,The Rolling Stones,Wild Horses (Live),-,84,1,,,,
85,-,Guns N' Roses,November Rain,-,11,81,,,,
86,-,Uriah Heep,Real Turned On (Alternative Version),-,86,1,,,,
87,-,Evanescence,Bring Me To Life,-,34,64,,,,
88,-,Uriah Heep,Real Turned On (2016 - Remaster),-,88,1,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,43,62,,,,
90,-,Survivor,Eye of the Tiger,-,8,49,,,,
91,-,Nightwish,Ghost River,-,91,1,,,,
92,-,Lisa Stansfield,8-3-1,-,92,1,,,,
93,down,Legião Urbana,Eduardo e Mônica,54,20,80,,,,
94,-,Oasis,Stand By Me,-,76,22,,,,
95,-,Queen,Radio Ga Ga,-,50,53,,,,
96,-,Pitty,Equalize,-,21,44,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,44,,,,
98,-,System Of A Down,Chop Suey!,-,11,25,,,,
99,-,Legião Urbana,Índios,-,41,29,,,,
100,-,The Goo Goo Dolls,Iris,-,1,28,,,,
