Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,106,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,123,,,,
3,up,John Mayer,XO,5,1,106,,,,
4,-,Malta,Diz Pra Mim,-,1,117,,,,
5,up,Oasis,Wonderwall,6,2,80,,,,
6,up,The Police,Every Breath You Take,17,5,123,,,,
7,up,Talking Heads,Psycho Killer,7,1,120,,,,
8,up,Eagles,Hotel California,10,3,123,,,,
9,-,The Outfield,Your Love,-,2,1,,,,
10,up,AC/DC,Back In Black,11,1,123,,,,
11,down,Pink Floyd,Wish You Were Here,4,1,123,,,,
12,up,Legião Urbana,Tempo Perdido,14,2,123,,,,
13,down,Keane,Somewhere Only We Know,12,5,123,,,,
14,down,Måneskin,Beggin,1,1,38,,,,
15,down,AC/DC,Highway to Hell,13,1,123,,,,
16,up,Led Zeppelin,Stairway to Heaven,41,16,123,,,,
17,down,Queen,Bohemian Rhapsody,16,2,123,,,,
18,up,Florence + the Machine,Dog Days Are Over,18,1,123,,,,
19,up,Malta,Memórias (Come Wake Me Up),29,1,118,,,,
20,up,Legião Urbana,Faroeste Caboclo,27,17,123,,,,
21,down,Onze:20,Pra Você,19,5,109,,,,
22,up,AC/DC,Thunderstruck,56,7,118,70,2019-11-17,63,2019-12-08
23,down,Queen,We Will Rock You,9,1,123,,,,
24,down,Jack Johnson,Upside Down,21,8,123,,,,
25,down,Metallica,Nothing Else Matters,8,4,27,,,,
26,down,Journey,Don't Stop Believin',22,2,121,,,,
27,down,Queen,We Are the Champions,23,6,123,,,,
28,up,Legião Urbana,Eduardo e Mônica,31,20,120,,,,
29,down,Pearl Jam,Sirens,24,17,123,,,,
30,up,Legião Urbana,Pais e Filhos,33,6,118,,,,
31,-,Erasmo Carlos,Mulher (Sexo Frágil) [Ao Vivo],-,18,3,,,,
32,down,AC/DC,You Shook Me All Night Long,30,4,123,,,,
33,down,LINKIN PARK,Numb,32,5,74,,,,
34,up,LINKIN PARK,In the End,34,4,74,,,,
35,up,Erasure,A Little Respect,35,15,123,,,,
36,down,4 Non Blondes,What's Up?,28,11,123,,,,
37,down,Queen,I Want To Break Free,36,16,123,,,,
38,down,Metallica,The Unforgiven,20,17,27,,,,
39,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",37,28,123,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),39,2,123,,,,
41,up,Legião Urbana,Será,48,28,118,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),47,34,123,,,,
43,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),25,15,123,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,40,12,123,,,,
45,up,Nickelback,How You Remind Me,90,13,116,,,,
46,down,Audioslave,Like a Stone,43,9,105,,,,
47,down,Keane,Everybody's Changing,44,35,123,,,,
48,down,Metallica,Enter Sandman,26,15,27,,,,
49,down,John Mayer,Heartbreak Warfare,45,14,112,,,,
50,up,Queen,Under Pressure (feat. David Bowie),50,43,118,,,,
51,up,Steppenwolf,Born to Be Wild,51,36,120,,,,
52,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),46,8,113,,,,
53,-,Idi Bihotz,Amalur,-,53,1,,,,
54,up,Nirvana,Something In the Way,73,14,2,,,,
55,-,Poison,Every Rose Has Its Thorn,-,55,1,,,,
56,down,Semisonic,Closing Time,49,44,54,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,17,123,,,,
58,down,Oasis,Don't Look Back In Anger,52,35,79,,,,
59,down,Jack Johnson,Better Together,15,1,123,,,,
60,down,Oasis,Stop Crying Your Heart Out,53,32,79,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),63,32,121,,,,
62,down,Queen,Don't Stop Me Now,54,2,116,,,,
63,down,Jack Johnson,I Got You,55,37,123,,,,
64,down,Jack Johnson,"Sitting, Waiting, Wishing",57,22,123,,,,
65,down,Led Zeppelin,Stairway to Heaven,38,15,116,,,,
66,up,Malta,Mais Que o Sol,76,13,115,,,,
67,down,Iron Maiden,Fear of the Dark,66,1,120,,,,
68,up,Malta,Alguém,79,16,116,,,,
69,up,Malta,Lendas,80,16,114,,,,
70,down,Extreme,More Than Words,59,23,119,,,,
71,down,Vanessa Carlton,A Thousand Miles,58,1,111,,,,
72,down,The Beatles,Yesterday (2015 Stereo Mix),65,47,117,,,,
73,down,The Rolling Stones,(I Can't Get No) Satisfaction,61,41,114,,,,
74,up,Raimundos,Mulher de Fases - A Linda,82,20,103,,,,
75,up,Malta,Nova História,84,30,116,,,,
76,-,Nova Twins,Bassline B*tch,-,76,1,,,,
77,-,Danger Twins,Thing of Beauty,-,57,2,,,,
78,-,Ghost,Enter Sandman,-,78,1,,,,
79,-,Mammoth WVH,Epiphany (Single Version),-,79,1,,,,
80,-,Roy Orbison,"Oh, Pretty Woman",-,38,1,,,,
81,-,Meshuggah,Do Not Look Down,-,81,1,,,,
82,down,Titãs,É Preciso Saber Viver,60,11,116,,,,
83,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,18,103,,,,
84,up,Malta,Entre Nós Dois,87,38,109,,,,
85,-,Relentless Flood,Echoes,-,85,1,,,,
86,-,Jonah 33,Blood Is Thicker,-,86,1,,,,
87,-,The Beatles,Dig It (1969 Glyn Johns Mix),-,87,1,,,,
88,-,The Dirty Nil,Damage Control,-,88,1,,,,
89,-,The Beatles,Dig A Pony (1969 Glyn Johns Mix),-,89,1,,,,
90,-,LINKIN PARK,Burn It Down,-,7,103,,,,
91,-,Gabriel Marian,Livin on a Prayer,-,91,1,,,,
92,-,Bruce Springsteen,"Paradise By the ""C"" (Studio Outtake - 1980)",-,92,1,,,,
93,-,Phil Lewis,Night Train,-,93,1,,,,
94,down,Evanescence,Bring Me To Life,71,34,95,,,,
95,down,Strike,Fluxo Perfeito,64,60,92,,,,
96,down,Pitty,Me adora,85,59,84,,,,
97,down,OneRepublic,Secrets,68,61,95,,,,
98,down,U.S.A. for Africa,We Are the World,69,1,100,,,,
99,down,Eagle-Eye Cherry,Save Tonight,74,43,92,,,,
100,down,Pitty,Equalize,86,21,62,,,,
