Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malta,Diz Pra Mim,8,1,19,,,,
2,up,John Mayer,XO,3,1,16,,,,
3,up,Malta,Memórias (Come Wake Me Up),19,1,18,,,,
4,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),11,1,19,,,,
5,up,Talking Heads,Psycho Killer,9,1,19,,,,
6,down,Coldplay,Clocks,5,1,19,,,,
7,up,Florence + the Machine,Dog Days Are Over,10,1,19,,,,
8,up,Legião Urbana,Tempo Perdido,15,2,19,,,,
9,up,Pink Floyd,Wish You Were Here,12,1,19,,,,
10,up,AC/DC,Back In Black,14,1,19,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,4,1,19,,,,
12,up,Keane,Somewhere Only We Know,16,5,19,,,,
13,down,AC/DC,Highway to Hell,7,1,19,,,,
14,down,Eagles,Hotel California,13,3,19,,,,
15,up,Jack Johnson,Upside Down,17,8,19,,,,
16,up,Jack Johnson,Better Together,37,1,19,,,,
17,up,Queen,Bohemian Rhapsody,18,2,19,,,,
18,down,Metallica,Nothing Else Matters,2,1,19,,,,
19,up,Dire Straits,Sultans of Swing,22,3,19,,,,
20,up,Queen,We Will Rock You,23,1,19,,,,
21,up,Queen,Don't Stop Me Now,67,2,18,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,19,,,,
23,up,Journey,Don't Stop Believin',25,2,17,,,,
24,up,Legião Urbana,Pais e Filhos,34,6,19,,,,
25,down,The Police,Every Breath You Take,20,5,19,,,,
26,up,LINKIN PARK,Burn It Down,26,7,19,,,,
27,-,Onze:20,Pra Você,-,5,16,,,,
28,up,Queen,We Are the Champions,28,6,19,,,,
29,up,Led Zeppelin,Stairway to Heaven,29,15,19,,,,
30,up,Malta,Mais Que o Sol,59,13,18,,,,
31,down,Guns N' Roses,Patience,30,9,19,,,,
32,down,Led Zeppelin,Stairway to Heaven,31,16,19,,,,
33,down,AC/DC,You Shook Me All Night Long,32,4,19,,,,
34,up,Malta,Alguém,62,16,18,,,,
35,up,Malta,Lendas,64,16,16,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),35,2,19,,,,
37,down,Queen,I Want To Break Free,36,16,19,,,,
38,up,4 Non Blondes,What's Up?,49,11,19,,,,
39,down,Metallica,The Unforgiven,21,7,19,,,,
40,up,Pearl Jam,Sirens,40,17,19,,,,
41,down,Metallica,Enter Sandman,6,6,19,,,,
42,up,Erasure,A Little Respect,56,15,19,,,,
43,up,Legião Urbana,Será,48,28,19,,,,
44,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,19,,,,
45,down,Audioslave,Like a Stone,42,9,5,,,,
46,up,Malta,Baby,68,26,18,,,,
47,down,Keane,Everybody's Changing,44,35,19,,,,
48,down,Jack Johnson,"Sitting, Waiting, Wishing",41,22,19,,,,
49,up,Malta,Nova História,72,30,18,,,,
50,down,Legião Urbana,Faroeste Caboclo,27,17,19,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,12,19,,,,
52,down,John Mayer,Heartbreak Warfare,46,14,16,,,,
53,down,Jack Johnson,I Got You,45,37,19,,,,
54,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,8,19,,,,
55,down,Kings of Leon,Use Somebody,1,1,19,,,,
56,-,Kiss,God Gave Rock and Roll to You II,-,56,1,,,,
57,down,Guns N' Roses,November Rain,53,11,19,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),52,34,19,,,,
59,down,Coldplay,In My Place,38,37,19,,,,
60,down,Steppenwolf,Born to Be Wild,57,36,19,,,,
61,down,Queen,Under Pressure (feat. David Bowie),54,43,19,,,,
62,down,U2,Invisible (RED) Edit Version,61,17,13,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,19,,,,
64,down,The Beatles,Let It Be (2015 Stereo Mix),60,32,19,,,,
65,up,Malta,Entre Nós Dois,83,38,18,,,,
66,up,Iron Maiden,Fear of the Dark,73,1,19,,,,
67,up,U.S.A. for Africa,We Are the World,96,1,19,,,,
68,down,Raimundos,Mulher de Fases - A Linda,63,20,17,,,,
69,down,Extreme,More Than Words,65,23,19,,,,
70,down,AC/DC,Thunderstruck,66,7,19,70,2019-11-17,63,2019-12-08
71,up,The Beatles,Yesterday (2015 Stereo Mix),78,47,18,,,,
72,up,R.E.M.,Losing My Religion,81,37,19,,,,
73,-,Machete Bomb,"Nunca Mais (feat. Dow Raiz, BNegão & Odair José)",-,73,1,,,,
74,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Tuesday Afternoon (Forever Afternoon) [Edit Single Version],-,74,1,,,,
75,-,Rise Against,Hero of War,-,75,1,,,,
76,-,Joan Jett & The Blackhearts,Bird Dog,-,76,1,,,,
77,-,Joan Jett & The Blackhearts,Long Time,-,77,1,,,,
78,-,Bad Black Sheep,Cuccurucucu',-,78,1,,,,
79,-,The Moody Blues,For My Lady,-,79,1,,,,
80,-,The Moody Blues,Have You Heard (Part 1),-,80,1,,,,
81,-,Joan Jett & The Blackhearts,Fragile,-,81,1,,,,
82,up,Evanescence,Bring Me To Life,88,34,18,,,,
83,up,The Rolling Stones,(I Can't Get No) Satisfaction,90,41,19,,,,
84,down,Titãs,É Preciso Saber Viver,82,11,19,,,,
85,up,Pitty,Me adora,94,59,19,,,,
86,up,Dire Straits,Money For Nothing (Edit),89,19,18,,,,
87,-,Joan Jett & The Blackhearts,Soulmates to Strangers,-,87,1,,,,
88,-,The Moody Blues,New Horizons,-,88,1,,,,
89,-,Joan Jett & The Blackhearts,TMI,-,89,1,,,,
90,-,The Moody Blues,"Have You Heard, Pt. 2 (Edit Version)",-,90,1,,,,
91,-,The Moody Blues,Lovely to See You,-,91,1,,,,
92,-,The Moody Blues,Dear Diary,-,92,1,,,,
93,-,The Moody Blues,Eyes of a Child (Edit Version / No Intro),-,93,1,,,,
94,down,Legião Urbana,Eduardo e Mônica,33,20,19,,,,
95,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),92,18,19,,,,
96,down,Nickelback,How You Remind Me,43,13,18,,,,
97,down,OneRepublic,Secrets,93,61,19,,,,
98,down,Vanessa Carlton,A Thousand Miles,91,1,18,,,,
99,down,Queen,Radio Ga Ga,98,50,16,,,,
100,down,Eagle-Eye Cherry,Save Tonight,95,43,18,,,,
