Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,152,,,,
2,up,Talking Heads,Psycho Killer,30,1,167,,,,
3,up,AC/DC,Back In Black,3,1,173,,,,
4,up,AC/DC,Highway to Hell,5,1,173,,,,
5,up,Legião Urbana,Tempo Perdido,15,2,173,,,,
6,up,Onze:20,Pra Você,7,5,158,,,,
7,up,Journey,Don't Stop Believin',8,2,171,,,,
8,up,LINKIN PARK,Burn It Down,9,7,151,,,,
9,down,Malta,Diz Pra Mim,4,1,164,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,173,,,,
11,up,LINKIN PARK,Numb,11,5,121,,,,
12,up,LINKIN PARK,In the End,12,4,124,,,,
13,up,Pearl Jam,Black,13,4,6,,,,
14,up,Eagles,Hotel California,14,3,173,,,,
15,up,Audioslave,Like a Stone,16,9,153,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,124,,,,
17,up,Nickelback,How You Remind Me,17,13,160,,,,
18,up,John Mayer,Heartbreak Warfare,18,14,159,,,,
19,up,AC/DC,Thunderstruck,19,7,167,70,2019-11-17,63,2019-12-08
20,up,U2,Invisible (RED) Edit Version,33,17,141,,,,
21,up,Malta,Memórias (Come Wake Me Up),21,1,167,,,,
22,down,U.S.A. for Africa,We Are the World,20,1,138,,,,
23,down,Titãs,É Preciso Saber Viver,22,11,162,,,,
24,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,18,152,,,,
25,down,Raimundos,Mulher de Fases - A Linda,24,20,143,,,,
26,down,Survivor,Eye of the Tiger,25,8,123,,,,
27,down,Van Halen,Jump,26,1,113,,,,
28,up,The Goo Goo Dolls,Iris,28,1,46,,,,
29,-,Florence + the Machine,Dog Days Are Over,-,1,171,,,,
30,down,John Mayer,XO,2,1,152,,,,
31,up,Frejat,Por Você (Ao Vivo),31,24,37,,,,
32,down,Led Zeppelin,Stairway to Heaven,29,15,164,,,,
33,down,Måneskin,THE LONELIEST,6,6,12,,,,
34,-,JJ Wilde,Mercy,-,34,1,,,,
35,-,Pantera,Cowboys from Hell (Live from Donington),-,35,1,,,,
36,-,Metallica,If Darkness Had a Son,-,36,1,,,,
37,-,Legião Urbana,Pais e Filhos,-,6,166,,,,
38,down,Nickelback,Far Away,27,21,98,,,,
39,-,Pressive & AXTY,Hollow,-,39,1,,,,
40,-,M83,Midnight City,-,40,1,,,,
41,-,INTL,Say Goodbye to the Sun,-,41,1,,,,
42,-,+44,Cliff Diving,-,42,1,,,,
43,-,The Beatles,Let It Be,-,14,4,,,,
44,-,Jonathan Young & Judge & Jury,Children of Night (feat. Barry Stock & Three Days Grace),-,44,1,,,,
45,-,Primal Fear,Chainbreaker (Live),-,45,1,,,,
46,-,AXTY,Not Afraid To Die,-,46,1,,,,
47,-,AXTY,Roses For You,-,47,1,,,,
48,-,Secos & Molhados,O vira (Ao vivo),-,48,1,,,,
49,-,Secos & Molhados,Rosa de Hiroshima (Ao vivo),-,49,1,,,,
50,-,AXTY,The Beauty In Breaking,-,50,1,,,,
51,down,System Of A Down,Chop Suey!,32,11,51,,,,
52,-,Saint,Steel Killer,-,52,1,,,,
53,-,AXTY,Forever Yours,-,53,1,,,,
