Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kings of Leon,Use Somebody,-,1,51,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,57,,,,
3,down,Malta,Diz Pra Mim,1,1,54,,,,
4,up,AC/DC,Back In Black,4,1,57,,,,
5,up,Oasis,Wonderwall,7,2,14,,,,
6,up,Malta,Memórias (Come Wake Me Up),8,1,55,,,,
7,up,Talking Heads,Psycho Killer,9,1,57,,,,
8,down,Jack Johnson,Better Together,5,1,57,,,,
9,up,Eagles,Hotel California,10,3,57,,,,
10,up,Metallica,Enter Sandman,33,6,57,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,1,57,,,,
12,up,Keane,Somewhere Only We Know,19,5,57,,,,
13,up,Metallica,Nothing Else Matters,13,1,57,,,,
14,up,Legião Urbana,Tempo Perdido,15,2,57,,,,
15,down,AC/DC,Highway to Hell,11,1,57,,,,
16,up,Jack Johnson,Upside Down,16,8,57,,,,
17,up,Queen,Bohemian Rhapsody,17,2,57,,,,
18,up,Florence + the Machine,Dog Days Are Over,18,1,57,,,,
19,up,Queen,We Will Rock You,20,1,57,,,,
20,down,Pink Floyd,Wish You Were Here,12,1,57,,,,
21,up,Journey,Don't Stop Believin',22,2,55,,,,
22,up,Pearl Jam,Sirens,23,17,57,,,,
23,up,Queen,We Are the Champions,25,6,57,,,,
24,up,Malta,Mais Que o Sol,37,13,54,,,,
25,-,LINKIN PARK,Burn It Down,-,7,49,,,,
26,up,Malta,Alguém,41,16,54,,,,
27,down,Dire Straits,Sultans of Swing,24,3,57,,,,
28,up,Malta,Lendas,44,16,52,,,,
29,up,4 Non Blondes,What's Up?,73,11,57,,,,
30,down,The Police,Every Breath You Take,26,5,57,,,,
31,up,Guns N' Roses,Patience,32,9,57,,,,
32,down,Metallica,The Unforgiven,28,7,57,,,,
33,down,AC/DC,You Shook Me All Night Long,31,4,57,,,,
34,-,Evanescence,Yeah Right,-,34,1,,,,
35,-,Carlos Maltz,Vícios de Linguagem,-,35,1,,,,
36,down,Led Zeppelin,Stairway to Heaven,21,16,57,,,,
37,down,LINKIN PARK,Numb,34,5,8,,,,
38,down,Legião Urbana,Eduardo e Mônica,35,20,55,,,,
39,down,LINKIN PARK,In the End,36,4,8,,,,
40,down,Erasure,A Little Respect,38,15,57,,,,
41,up,Jack Johnson,"Sitting, Waiting, Wishing",43,22,57,,,,
42,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",42,28,57,,,,
43,up,Legião Urbana,Faroeste Caboclo,83,17,57,,,,
44,up,Malta,Baby,52,26,51,,,,
45,down,Led Zeppelin,Stairway to Heaven,27,15,56,,,,
46,down,Queen,I Want To Break Free,40,16,57,,,,
47,up,Malta,Nova História,54,30,54,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,12,57,,,,
49,-,Malta,Entre Nós Dois,-,38,51,,,,
50,down,Nickelback,How You Remind Me,47,13,54,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),46,2,57,,,,
52,up,Keane,Everybody's Changing,62,35,57,,,,
53,down,Audioslave,Like a Stone,45,9,39,,,,
54,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),30,15,57,,,,
55,up,Jack Johnson,I Got You,65,37,57,,,,
56,down,John Mayer,Heartbreak Warfare,48,14,51,,,,
57,down,Guns N' Roses,November Rain,55,11,57,,,,
58,down,Oasis,Don't Look Back In Anger,51,35,14,,,,
59,up,Oasis,Stop Crying Your Heart Out,59,32,14,,,,
60,down,Iron Maiden,Fear of the Dark,56,1,57,,,,
61,up,Queen,Don't Stop Me Now,64,2,56,,,,
62,down,Queen,Under Pressure (feat. David Bowie),58,43,57,,,,
63,up,AC/DC,Thunderstruck,66,7,56,70,2019-11-17,63,2019-12-08
64,down,The Beatles,Hey Jude (2015 Stereo Mix),53,34,57,,,,
65,up,Extreme,More Than Words,67,23,57,,,,
66,up,R.E.M.,Losing My Religion,71,37,53,,,,
67,up,Strike,Fluxo Perfeito,69,60,39,,,,
68,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,68,1,,,,
69,-,Herman's Hermits,The End of the World,-,69,1,,,,
70,down,Titãs,É Preciso Saber Viver,68,11,52,,,,
71,-,Sylosis,I Sever,-,71,1,,,,
72,-,Aquaria,The Miracle,-,72,1,,,,
73,down,The Beatles,Let It Be (2015 Stereo Mix),50,32,57,,,,
74,-,Skinshape,Another Day,-,74,1,,,,
75,-,J. Geils Band,Wait,-,75,1,,,,
76,down,John Mayer,XO,6,1,51,,,,
77,-,Raimundos,Mulher de Fases - A Linda,-,20,50,,,,
78,up,The Beatles,Yesterday (2015 Stereo Mix),82,47,56,,,,
79,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,18,48,,,,
80,down,Vanessa Carlton,A Thousand Miles,75,1,48,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,17,57,,,,
82,-,Skinshape,After Midnight,-,82,1,,,,
83,-,Darcini & Marcelo Darcini,O Último Poeta (feat. Carlos Maltz & Marcus Melgar),-,83,1,,,,
84,down,Steppenwolf,Born to Be Wild,70,36,57,,,,
85,up,Dire Straits,Money For Nothing (Edit),89,19,46,,,,
86,down,OneRepublic,Secrets,76,61,45,,,,
87,down,The Rolling Stones,(I Can't Get No) Satisfaction,86,41,54,,,,
88,down,Eagle-Eye Cherry,Save Tonight,77,43,41,,,,
89,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,52,,,,
90,down,Legião Urbana,Pais e Filhos,29,6,55,,,,
91,down,Evanescence,Bring Me To Life,84,34,48,,,,
92,down,Survivor,Eye of the Tiger,79,8,30,,,,
93,-,Nickelback,Far Away,-,21,38,,,,
94,down,Oasis,Stand By Me,80,76,6,,,,
95,down,Legião Urbana,Será,60,28,55,,,,
96,down,U2,Invisible (RED) Edit Version,61,17,47,,,,
97,down,U.S.A. for Africa,We Are the World,63,1,56,,,,
98,down,Pitty,Me adora,74,59,42,,,,
99,-,Van Halen,Jump,-,1,36,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,78,44,30,,,,
