Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,6,1,187,,,,
2,up,Kings of Leon,Use Somebody,2,1,164,,,,
3,up,Talking Heads,Psycho Killer,3,1,181,,,,
4,up,AC/DC,Back In Black,4,1,187,,,,
5,up,Malta,Diz Pra Mim,5,1,178,,,,
6,down,Florence + the Machine,Dog Days Are Over,1,1,185,,,,
7,up,Onze:20,Pra Você,8,5,169,,,,
8,up,Journey,Don't Stop Believin',9,2,185,,,,
9,up,LINKIN PARK,Burn It Down,10,7,164,,,,
10,up,AC/DC,You Shook Me All Night Long,11,4,187,,,,
11,-,John Mayer,XO,-,1,164,,,,
12,up,LINKIN PARK,Numb,12,5,135,,,,
13,up,LINKIN PARK,In the End,13,4,138,,,,
14,up,Pearl Jam,Black,14,4,20,,,,
15,down,Legião Urbana,Tempo Perdido,7,2,187,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,130,,,,
17,down,Eagles,Hotel California,15,3,187,,,,
18,down,Audioslave,Like a Stone,17,9,167,,,,
19,-,Nickelback,How You Remind Me,-,13,173,,,,
20,up,John Mayer,Heartbreak Warfare,31,14,173,,,,
21,down,AC/DC,Thunderstruck,18,7,181,70,2019-11-17,63,2019-12-08
22,down,U.S.A. for Africa,We Are the World,19,1,149,,,,
23,down,U2,Invisible (RED) Edit Version,20,17,155,,,,
24,down,Malta,Memórias (Come Wake Me Up),21,1,181,,,,
25,down,Titãs,É Preciso Saber Viver,22,11,174,,,,
26,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,18,166,,,,
27,down,Raimundos,Mulher de Fases - A Linda,24,20,156,,,,
28,down,Survivor,Eye of the Tiger,25,8,137,,,,
29,-,Kansas,Carry On Wayward Son,-,1,12,,,,
30,-,Van Halen,Jump,-,1,126,,,,
31,down,Legião Urbana,Pais e Filhos,16,6,180,,,,
32,down,Nickelback,Far Away,26,21,111,,,,
33,down,The Goo Goo Dolls,Iris,28,1,58,,,,
34,down,Led Zeppelin,Stairway to Heaven,27,15,178,,,,
35,-,Jerry Lee Lewis,Hello Josephine (feat. Orion),-,35,1,,,,
36,-,Milton Abe,Hino Do Palmeiras,-,36,1,,,,
37,down,Frejat,Por Você (Ao Vivo),29,24,50,,,,
38,-,WarlocK,Metal Tango,-,38,1,,,,
39,-,Incubus,Make a Move,-,39,1,,,,
40,-,Jerry Lee Lewis,Good Golly Miss Molly (feat. Orion),-,40,1,,,,
41,-,Keane,Somewhere Only We Know,-,5,172,,,,
42,-,Pavlov's Dog,She Came Shining,-,42,1,,,,
43,-,Slipknot,Adderall (No Intro),-,43,1,,,,
44,-,Keane,Everybody's Changing,-,35,169,,,,
45,-,Jerry Lee Lewis,Be Bop a Lula (feat. Orion),-,45,1,,,,
46,-,Jerry Lee Lewis,C. C. Rider (feat. Orion),-,46,1,,,,
47,-,WarlocK,Für Immer,-,47,1,,,,
48,-,Jerry Lee Lewis,Good Rockin' Tonight (feat. Orion),-,48,1,,,,
49,-,WarlocK,I Rule the Ruins,-,49,1,,,,
50,-,Jerry Lee Lewis,What'd I Say (feat. Orion),-,50,1,,,,
51,-,WarlocK,Three Minute Warning,-,51,1,,,,
52,-,Jerry Lee Lewis,Sweet Little Sixteen (feat. Orion),-,52,1,,,,
53,-,Australian Crawl,Slow Down (Live at Billboard 1981),-,53,1,,,,
54,-,Australian Crawl,Daughters of the Northern Coast (Live at Billboard 1981),-,54,1,,,,
55,-,Australian Crawl,Oh No Not You Again (Live at Billboard 1981),-,55,1,,,,
56,-,Australian Crawl,Waiting (Remastered),-,56,1,,,,
57,down,System Of A Down,Chop Suey!,30,11,64,,,,
