Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,10,1,46,,,,
2,up,Kings of Leon,Use Somebody,3,1,43,,,,
3,down,John Mayer,XO,1,1,41,,,,
4,up,Oasis,Wonderwall,5,2,3,,,,
5,up,Metallica,Nothing Else Matters,14,1,46,,,,
6,up,Talking Heads,Psycho Killer,6,1,46,,,,
7,up,Eagles,Hotel California,9,3,46,,,,
8,down,Pink Floyd,Wish You Were Here,4,1,46,,,,
9,up,Audioslave,Like a Stone,42,9,28,,,,
10,up,Journey,Don't Stop Believin',26,2,44,,,,
11,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),13,1,46,,,,
12,down,Malta,Diz Pra Mim,8,1,44,,,,
13,up,Keane,Somewhere Only We Know,17,5,46,,,,
14,up,AC/DC,Highway to Hell,19,1,46,,,,
15,up,Dire Straits,Sultans of Swing,18,3,46,,,,
16,up,Legião Urbana,Tempo Perdido,16,2,46,,,,
17,down,Queen,Bohemian Rhapsody,7,2,46,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,1,46,,,,
19,up,Florence + the Machine,Dog Days Are Over,22,1,46,,,,
20,up,The Police,Every Breath You Take,27,5,46,,,,
21,up,Onze:20,Pra Você,23,5,38,,,,
22,up,Metallica,The Unforgiven,28,7,46,,,,
23,down,Malta,Memórias (Come Wake Me Up),11,1,44,,,,
24,up,Queen,We Will Rock You,24,1,46,,,,
25,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),25,15,46,,,,
26,down,Jack Johnson,Upside Down,20,8,46,,,,
27,up,Metallica,Enter Sandman,35,6,46,,,,
28,down,Queen,We Are the Champions,12,6,46,,,,
29,up,LINKIN PARK,Burn It Down,70,7,39,,,,
30,up,4 Non Blondes,What's Up?,36,11,46,,,,
31,up,Led Zeppelin,Stairway to Heaven,38,16,46,,,,
32,down,AC/DC,You Shook Me All Night Long,31,4,46,,,,
33,up,Jack Johnson,Better Together,41,1,46,,,,
34,up,Queen,I Want To Break Free,34,16,46,,,,
35,up,Jack Johnson,"Sitting, Waiting, Wishing",48,22,46,,,,
36,down,Guns N' Roses,Patience,30,9,46,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),60,34,46,,,,
38,down,Legião Urbana,Pais e Filhos,33,6,44,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),32,2,46,,,,
40,up,Nickelback,How You Remind Me,69,13,44,,,,
41,up,Erasure,A Little Respect,54,15,46,,,,
42,down,Keane,Everybody's Changing,40,35,46,,,,
43,up,John Mayer,Heartbreak Warfare,44,14,41,,,,
44,up,Steppenwolf,Born to Be Wild,47,36,46,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),63,32,46,,,,
46,down,Legião Urbana,Faroeste Caboclo,29,17,46,,,,
47,up,Oasis,Don't Look Back In Anger,53,35,3,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,17,46,,,,
49,-,U2,Beautiful Day,-,29,1,,,,
50,-,Counting Crows,Possibility Days,-,50,1,,,,
51,-,Positive,Owl City,-,51,1,,,,
52,down,Queen,Under Pressure (feat. David Bowie),49,43,46,,,,
53,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),55,8,42,,,,
54,down,Pearl Jam,Sirens,43,17,46,,,,
55,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",56,28,46,,,,
56,down,Jack Johnson,I Got You,52,37,46,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,12,46,,,,
58,up,Legião Urbana,Será,86,28,44,,,,
59,down,Queen,Don't Stop Me Now,2,2,45,,,,
60,down,Malta,Mais Que o Sol,39,13,45,,,,
61,up,Oasis,Stop Crying Your Heart Out,74,51,3,,,,
62,up,U2,Invisible (RED) Edit Version,64,17,38,,,,
63,down,Guns N' Roses,November Rain,62,11,46,,,,
64,down,Malta,Alguém,45,16,45,,,,
65,down,Malta,Lendas,46,16,43,,,,
66,down,U.S.A. for Africa,We Are the World,65,1,46,,,,
67,down,Malta,Baby,59,26,42,,,,
68,-,Brother Dege,"Partial to the Bitters, Pt. II",-,68,1,,,,
69,-,Deftones,Genesis,-,69,1,,,,
70,-,All Them Witches,Romany Dagger,-,70,1,,,,
71,down,Malta,Nova História,61,30,45,,,,
72,-,DVSR,Devil on My Shoulder,-,72,1,,,,
73,-,Brother Dege,Pay No Mind,-,73,1,,,,
74,-,The Butterfly Effect,"Mary, Did You Know?",-,74,1,,,,
75,up,Iron Maiden,Fear of the Dark,87,1,46,,,,
76,up,The Beatles,Yesterday (2015 Stereo Mix),84,47,45,,,,
77,-,Bon Jovi,Limitless,-,52,2,,,,
78,-,Joe Satriani,Here the Blue River,-,78,1,,,,
79,down,Malta,Entre Nós Dois,67,38,44,,,,
80,-,Joe Satriani,All My Friends Are Here,-,80,1,,,,
81,-,Teoman,Hayalperest,-,81,1,,,,
82,-,Teoman,İstanbul'da Sonbahar,-,82,1,,,,
83,-,Joe Satriani,Perfect Dust,-,83,1,,,,
84,-,Joe Satriani,All for Love,-,84,1,,,,
85,-,Teoman,İstanbul'da Sonbahar (2002 Mix),-,85,1,,,,
86,down,AC/DC,Thunderstruck,66,7,45,70,2019-11-17,63,2019-12-08
87,-,The Surfaris,Wipe Out,-,87,1,,,,
88,down,Extreme,More Than Words,68,23,46,,,,
89,down,Raimundos,Mulher de Fases - A Linda,79,20,40,,,,
90,-,Teoman,Limanında,-,90,1,,,,
91,-,Strike,Fluxo Perfeito,-,60,34,,,,
92,-,DVSR,Six Figures Deep,-,92,1,,,,
93,-,John Fogerty,Hot Rod Heart (Live),-,93,1,,,,
94,up,Evanescence,Bring Me To Life,98,34,40,,,,
95,down,R.E.M.,Losing My Religion,85,37,43,,,,
96,down,Titãs,É Preciso Saber Viver,80,11,41,,,,
97,down,The Rolling Stones,(I Can't Get No) Satisfaction,75,41,44,,,,
98,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),89,18,39,,,,
99,down,Vanessa Carlton,A Thousand Miles,92,1,39,,,,
100,down,Pitty,Me adora,90,59,38,,,,
