Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,135,,,,
2,up,Journey,Don't Stop Believin',19,2,134,,,,
3,up,Kings of Leon,Use Somebody,15,1,115,,,,
4,up,AC/DC,Back In Black,6,1,136,,,,
5,up,Keane,Somewhere Only We Know,7,5,135,,,,
6,up,Metallica,Nothing Else Matters,11,4,39,,,,
7,up,AC/DC,Highway to Hell,8,1,136,,,,
8,down,Pink Floyd,Wish You Were Here,5,1,135,,,,
9,up,Jack Johnson,Upside Down,10,8,135,,,,
10,down,Legião Urbana,Tempo Perdido,9,2,136,,,,
11,up,Queen,We Are the Champions,27,6,135,,,,
12,down,Oasis,Wonderwall,4,2,92,,,,
13,up,Florence + the Machine,Dog Days Are Over,13,1,136,,,,
14,down,Malta,Memórias (Come Wake Me Up),1,1,131,,,,
15,up,The Police,Every Breath You Take,24,5,135,,,,
16,up,4 Non Blondes,What's Up?,25,11,135,,,,
17,up,Onze:20,Pra Você,35,5,121,,,,
18,down,Eagles,Hotel California,12,3,136,,,,
19,down,Queen,Bohemian Rhapsody,16,2,135,,,,
20,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),18,15,135,,,,
21,-,Pitty,Equalize,-,21,68,,,,
22,up,Talking Heads,Psycho Killer,28,1,131,,,,
23,up,Metallica,The Unforgiven,38,17,39,,,,
24,up,AC/DC,You Shook Me All Night Long,29,4,136,,,,
25,down,Queen,We Will Rock You,21,1,135,,,,
26,up,John Mayer,XO,26,1,119,,,,
27,down,Malta,Diz Pra Mim,2,1,129,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),33,2,135,,,,
29,up,LINKIN PARK,Numb,76,5,86,,,,
30,up,Jack Johnson,Better Together,32,1,135,,,,
31,up,Legião Urbana,Faroeste Caboclo,45,17,135,,,,
32,up,LINKIN PARK,In the End,36,4,87,,,,
33,up,Pearl Jam,Sirens,34,17,134,,,,
34,up,Erasure,A Little Respect,70,15,135,,,,
35,down,Legião Urbana,Pais e Filhos,31,6,131,,,,
36,up,Metallica,Enter Sandman,46,15,39,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,135,,,,
38,up,Audioslave,Like a Stone,47,9,116,,,,
39,down,Led Zeppelin,Stairway to Heaven,30,16,135,,,,
40,up,Keane,Everybody's Changing,49,35,134,,,,
41,up,Jack Johnson,I Got You,60,37,134,,,,
42,down,Led Zeppelin,Stairway to Heaven,41,15,127,,,,
43,up,Legião Urbana,Eduardo e Mônica,71,20,132,,,,
44,up,Semisonic,Closing Time,51,44,65,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),44,34,135,,,,
46,up,Queen,I Want To Break Free,48,16,135,,,,
47,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),87,8,123,,,,
48,up,Jack Johnson,"Sitting, Waiting, Wishing",68,22,135,,,,
49,up,AC/DC,Thunderstruck,59,7,130,70,2019-11-17,63,2019-12-08
50,up,The Beatles,Let It Be (2015 Stereo Mix),50,32,132,,,,
51,up,Steppenwolf,Born to Be Wild,58,36,131,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,12,135,,,,
53,down,Malta,Mais Que o Sol,17,13,125,,,,
54,up,Titãs,É Preciso Saber Viver,65,11,126,,,,
55,up,Vanessa Carlton,A Thousand Miles,61,1,121,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,14,1,107,,,,
57,-,The Flix,Sunset Strip,-,57,1,,,,
58,up,Raimundos,Mulher de Fases - A Linda,66,20,110,,,,
59,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,41,124,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),67,47,127,,,,
61,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),63,18,116,,,,
62,up,OneRepublic,Secrets,91,61,104,,,,
63,up,Queen,Under Pressure (feat. David Bowie),64,43,129,,,,
64,down,Malta,Alguém,20,16,127,,,,
65,up,Survivor,Eye of the Tiger,92,8,87,,,,
66,up,U.S.A. for Africa,We Are the World,93,1,109,,,,
67,up,Queen,Don't Stop Me Now,69,2,126,,,,
68,down,Malta,Lendas,22,16,125,,,,
69,up,John Mayer,Heartbreak Warfare,86,14,122,,,,
70,up,Extreme,More Than Words,72,23,130,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,17,135,,,,
72,down,Oasis,Don't Look Back In Anger,52,35,90,,,,
73,up,Van Halen,Jump,88,1,80,,,,
74,down,LINKIN PARK,Burn It Down,23,7,116,,,,
75,down,Oasis,Stop Crying Your Heart Out,57,32,90,,,,
76,down,Malta,Baby,39,26,123,,,,
77,down,Malta,Nova História,42,30,127,,,,
78,up,Iron Maiden,Fear of the Dark,81,1,131,,,,
79,up,Måneskin,Beggin,95,1,51,,,,
80,up,U2,Invisible (RED) Edit Version,85,17,110,,,,
81,-,Lam's Jams,Moon Knight (Metal Version),-,81,1,,,,
82,down,Malta,Entre Nós Dois,53,38,119,,,,
83,up,Evanescence,Bring Me To Life,89,34,104,,,,
84,up,Eagle-Eye Cherry,Save Tonight,97,43,101,,,,
85,up,Queen,Radio Ga Ga,94,50,83,,,,
86,down,Legião Urbana,Será,43,28,129,,,,
87,-,System Of A Down,Chop Suey!,-,11,38,,,,
88,up,Nickelback,Far Away,96,21,78,,,,
89,-,The Goo Goo Dolls,Iris,-,1,38,,,,
90,up,Kiss,Rock and Roll All Nite (Live),100,82,23,,,,
91,-,Bruce Springsteen,Streets of Philadelphia,-,89,19,,,,
92,-,System Of A Down,B.Y.O.B.,-,25,21,,,,
93,-,Generation X,Dancing with Myself,-,93,10,,,,
94,-,Metallica,Whiskey In the Jar,-,38,10,,,,
95,-,The Beatles,Help! (2015 Stereo Mix),-,95,4,,,,
96,-,Smash Mouth,All Star,-,38,7,,,,
97,-,Gustavo Trebien,I Still Haven't Found What I'm Looking For (The Voice Brasil),-,97,1,,,,
98,up,Oasis,Stand By Me,98,76,45,,,,
99,-,Frejat,Por Você (Ao Vivo),-,24,30,,,,
