Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,59,,,,
2,up,Pink Floyd,Wish You Were Here,11,1,59,,,,
3,up,Oasis,Wonderwall,12,2,16,,,,
4,up,Florence + the Machine,Dog Days Are Over,19,1,59,,,,
5,up,Metallica,Nothing Else Matters,14,1,59,,,,
6,up,Talking Heads,Psycho Killer,6,1,59,,,,
7,up,Eagles,Hotel California,7,3,59,,,,
8,down,Jack Johnson,Better Together,5,1,59,,,,
9,up,Queen,We Are the Champions,27,6,59,,,,
10,up,Dire Straits,Sultans of Swing,32,3,59,,,,
11,down,AC/DC,Back In Black,8,1,59,,,,
12,up,Legião Urbana,Tempo Perdido,15,2,59,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,16,1,59,,,,
14,up,Queen,We Will Rock You,22,1,59,,,,
15,down,Keane,Somewhere Only We Know,9,5,59,,,,
16,-,Fleetwood Mac,Dreams,-,12,5,94,2020-10-18,94,2020-10-18
17,down,AC/DC,Highway to Hell,10,1,59,,,,
18,down,Jack Johnson,Upside Down,17,8,59,,,,
19,up,Dire Straits,Money For Nothing (Edit),91,19,48,,,,
20,down,Queen,Bohemian Rhapsody,18,2,59,,,,
21,up,The Police,Every Breath You Take,28,5,59,,,,
22,up,Metallica,The Unforgiven,36,7,59,,,,
23,up,Led Zeppelin,Stairway to Heaven,45,16,59,,,,
24,up,Journey,Don't Stop Believin',24,2,57,,,,
25,up,Metallica,Enter Sandman,44,6,59,,,,
26,up,Legião Urbana,Pais e Filhos,74,6,57,,,,
27,down,Pearl Jam,Sirens,25,17,59,,,,
28,down,Kings of Leon,Use Somebody,1,1,53,,,,
29,up,LINKIN PARK,Burn It Down,30,7,51,,,,
30,down,Malta,Memórias (Come Wake Me Up),13,1,57,,,,
31,up,4 Non Blondes,What's Up?,31,11,59,,,,
32,up,Guns N' Roses,Patience,42,9,59,,,,
33,up,AC/DC,You Shook Me All Night Long,33,4,59,,,,
34,up,LINKIN PARK,Numb,34,5,10,,,,
35,up,LINKIN PARK,In the End,38,4,10,,,,
36,down,John Mayer,XO,4,1,53,,,,
37,up,Queen,I Want To Break Free,43,16,59,,,,
38,up,Jack Johnson,"Sitting, Waiting, Wishing",47,22,59,,,,
39,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,59,,,,
40,up,Legião Urbana,Faroeste Caboclo,40,17,59,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,12,59,,,,
42,up,Legião Urbana,Será,89,28,57,,,,
43,up,Legião Urbana,Eduardo e Mônica,80,20,57,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),46,34,59,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,17,59,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),56,2,59,,,,
47,up,Audioslave,Like a Stone,49,9,41,,,,
48,up,Keane,Everybody's Changing,48,35,59,,,,
49,up,Erasure,A Little Respect,57,15,59,,,,
50,up,Jack Johnson,I Got You,50,37,59,,,,
51,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),58,15,59,,,,
52,down,John Mayer,Heartbreak Warfare,51,14,53,,,,
53,down,The Beatles,Let It Be (2015 Stereo Mix),52,32,59,,,,
54,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),65,8,54,,,,
55,up,Oasis,Don't Look Back In Anger,73,35,16,,,,
56,up,Guns N' Roses,November Rain,69,11,59,,,,
57,up,Queen,Under Pressure (feat. David Bowie),59,43,59,,,,
58,up,Steppenwolf,Born to Be Wild,70,36,59,,,,
59,up,Oasis,Stop Crying Your Heart Out,75,32,16,,,,
60,up,Queen,Don't Stop Me Now,60,2,58,,,,
61,up,AC/DC,Thunderstruck,61,7,58,70,2019-11-17,63,2019-12-08
62,up,Extreme,More Than Words,62,23,59,,,,
63,up,The Rolling Stones,(I Can't Get No) Satisfaction,72,41,56,,,,
64,up,Raimundos,Mulher de Fases - A Linda,64,20,52,,,,
65,up,Titãs,É Preciso Saber Viver,68,11,54,,,,
66,down,Malta,Diz Pra Mim,3,1,56,,,,
67,down,The Beatles,Yesterday (2015 Stereo Mix),63,47,58,,,,
68,up,U.S.A. for Africa,We Are the World,82,1,58,,,,
69,down,Strike,Fluxo Perfeito,66,60,41,,,,
70,-,Bad Religion,Wrong Way Kids,-,70,1,,,,
71,-,Paul McCartney,Find My Way,-,56,1,,,,
72,up,R.E.M.,Losing My Religion,77,37,55,,,,
73,up,Vanessa Carlton,A Thousand Miles,90,1,50,,,,
74,-,CPM 22,Quando...,-,74,1,,,,
75,down,Onze:20,Pra Você,20,5,49,,,,
76,-,Killer Be Killed,Face Down,-,76,1,,,,
77,up,OneRepublic,Secrets,85,61,47,,,,
78,-,Bob Beeman,"I Got You (From ""Hindenburg"")",-,78,1,,,,
79,up,Eagle-Eye Cherry,Save Tonight,86,43,43,,,,
80,down,Led Zeppelin,Stairway to Heaven,76,15,58,,,,
81,down,Iron Maiden,Fear of the Dark,67,1,59,,,,
82,-,U2,Invisible (RED) Edit Version,-,17,48,,,,
83,up,Evanescence,Bring Me To Life,88,34,50,,,,
84,up,Survivor,Eye of the Tiger,87,8,32,,,,
85,-,Pitty,Equalize,-,21,29,,,,
86,down,Malta,Mais Que o Sol,21,13,56,,,,
87,down,Malta,Alguém,23,16,56,,,,
88,down,Malta,Lendas,26,16,54,,,,
89,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,18,50,,,,
90,up,Pitty,Me adora,100,59,44,,,,
91,-,Van Halen,Jump,-,1,37,,,,
92,up,Nickelback,Far Away,94,21,40,,,,
93,down,Malta,Baby,35,26,53,,,,
94,down,Malta,Nova História,37,30,56,,,,
95,down,Malta,Entre Nós Dois,53,38,53,,,,
96,up,Oasis,Stand By Me,97,76,8,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,95,44,32,,,,
98,down,Queen,Radio Ga Ga,92,50,37,,,,
99,-,System Of A Down,Chop Suey!,-,11,14,,,,
100,down,Legião Urbana,Índios,98,41,17,,,,
