Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),1,1,64,,,,
2,up,Oasis,Wonderwall,7,2,21,,,,
3,down,Pink Floyd,Wish You Were Here,2,1,64,,,,
4,down,Talking Heads,Psycho Killer,3,1,64,,,,
5,up,Jack Johnson,Better Together,10,1,64,,,,
6,up,AC/DC,Highway to Hell,12,1,64,,,,
7,down,Eagles,Hotel California,4,3,64,,,,
8,up,Dire Straits,Sultans of Swing,11,3,64,,,,
9,down,AC/DC,Back In Black,5,1,64,,,,
10,down,Legião Urbana,Tempo Perdido,9,2,64,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,22,1,64,,,,
12,down,Keane,Somewhere Only We Know,8,5,64,,,,
13,up,Jack Johnson,Upside Down,13,8,64,,,,
14,up,Queen,Bohemian Rhapsody,16,2,64,,,,
15,up,Florence + the Machine,Dog Days Are Over,17,1,64,,,,
16,up,Onze:20,Pra Você,19,5,53,,,,
17,up,Queen,We Will Rock You,20,1,64,,,,
18,down,Metallica,Nothing Else Matters,14,1,64,,,,
19,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),35,15,64,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,16,64,,,,
21,up,Journey,Don't Stop Believin',25,2,62,,,,
22,up,Jack Johnson,"Sitting, Waiting, Wishing",33,22,64,,,,
23,up,Pearl Jam,Sirens,23,17,64,,,,
24,down,Queen,We Are the Champions,6,6,64,,,,
25,down,The Police,Every Breath You Take,18,5,64,,,,
26,up,LINKIN PARK,Burn It Down,26,7,56,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,15,63,,,,
28,up,Guns N' Roses,Patience,44,9,64,,,,
29,down,AC/DC,You Shook Me All Night Long,28,4,64,,,,
30,down,LINKIN PARK,Numb,29,5,15,,,,
31,down,LINKIN PARK,In the End,30,4,15,,,,
32,up,Queen,I Want To Break Free,32,16,64,,,,
33,up,4 Non Blondes,What's Up?,55,11,64,,,,
34,up,Legião Urbana,Será,41,28,62,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,12,64,,,,
36,up,Nickelback,How You Remind Me,37,13,60,,,,
37,up,Keane,Everybody's Changing,40,35,64,,,,
38,up,Audioslave,Like a Stone,38,9,46,,,,
39,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",31,28,64,,,,
40,up,John Mayer,Heartbreak Warfare,42,14,58,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),56,34,64,,,,
42,down,Metallica,The Unforgiven,34,7,64,,,,
43,up,Guns N' Roses,November Rain,65,11,64,,,,
44,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),43,8,59,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,17,64,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),58,2,64,,,,
47,down,Oasis,Don't Look Back In Anger,45,35,21,,,,
48,up,Steppenwolf,Born to Be Wild,48,36,64,,,,
49,down,Queen,Under Pressure (feat. David Bowie),46,43,64,,,,
50,down,Erasure,A Little Respect,36,15,64,,,,
51,up,Jack Johnson,I Got You,61,37,64,,,,
52,down,Metallica,Enter Sandman,39,6,64,,,,
53,up,Oasis,Stop Crying Your Heart Out,66,51,21,,,,
54,down,U2,Invisible (RED) Edit Version,50,17,53,,,,
55,-,Nando Reis & DUDA BEAT,O Segundo Sol,-,55,1,,,,
56,-,Kamelot,The Fourth Legacy,-,56,1,,,,
57,down,Queen,Don't Stop Me Now,51,2,63,,,,
58,up,Malta,Mais Que o Sol,71,13,60,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),64,32,64,,,,
60,down,AC/DC,Thunderstruck,57,7,63,70,2019-11-17,63,2019-12-08
61,up,Legião Urbana,Faroeste Caboclo,67,17,64,,,,
62,down,Extreme,More Than Words,59,23,64,,,,
63,down,Raimundos,Mulher de Fases - A Linda,60,20,57,,,,
64,up,Malta,Alguém,73,16,60,,,,
65,up,Dire Straits,Money For Nothing (Edit),76,19,53,,,,
66,up,Strike,Fluxo Perfeito,92,60,45,,,,
67,down,R.E.M.,Losing My Religion,63,37,60,,,,
68,up,Titãs,É Preciso Saber Viver,69,11,59,,,,
69,up,Malta,Lendas,74,16,58,,,,
70,down,Iron Maiden,Fear of the Dark,49,1,64,,,,
71,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,18,53,,,,
72,up,Pitty,Me adora,99,59,46,,,,
73,up,OneRepublic,Secrets,81,61,52,,,,
74,up,Vanessa Carlton,A Thousand Miles,80,1,55,,,,
75,up,The Beatles,Yesterday (2015 Stereo Mix),75,47,63,,,,
76,up,U.S.A. for Africa,We Are the World,83,1,63,,,,
77,up,Eagle-Eye Cherry,Save Tonight,84,43,48,,,,
78,down,Legião Urbana,Eduardo e Mônica,72,20,62,,,,
79,up,Nickelback,Far Away,86,21,45,,,,
80,-,Oasis,Stand By Me,-,76,12,,,,
81,down,Malta,Baby,78,26,57,,,,
82,down,Malta,Nova História,79,30,60,,,,
83,up,Survivor,Eye of the Tiger,88,8,37,,,,
84,up,Queen,Radio Ga Ga,85,50,42,,,,
85,up,Pitty,Equalize,89,21,34,,,,
86,down,The Rolling Stones,(I Can't Get No) Satisfaction,68,41,61,,,,
87,up,Van Halen,Jump,87,1,42,,,,
88,down,Malta,Diz Pra Mim,15,1,61,,,,
89,up,Legião Urbana,Índios,91,41,22,,,,
90,down,Malta,Memórias (Come Wake Me Up),62,1,61,,,,
91,up,Frejat,Por Você (Ao Vivo),93,24,18,,,,
92,down,System Of A Down,Chop Suey!,90,11,18,,,,
93,-,The Goo Goo Dolls,Iris,-,1,23,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,36,,,,
95,up,System Of A Down,B.Y.O.B.,100,25,13,,,,
96,down,Malta,Entre Nós Dois,82,38,57,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,96,89,13,,,,
98,down,Kiss,Rock and Roll All Nite (Live),94,82,14,,,,
99,down,Rufus Wainwright,Hallelujah,95,91,8,,,,
100,-,Malta,Supernova,-,79,13,,,,
