Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,148,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,168,,,,
3,up,John Mayer,XO,4,1,148,,,,
4,up,Talking Heads,Psycho Killer,6,1,164,,,,
5,up,Pink Floyd,Wish You Were Here,8,1,168,,,,
6,up,AC/DC,Back In Black,10,1,169,,,,
7,up,Legião Urbana,Tempo Perdido,11,2,169,,,,
8,down,Malta,Diz Pra Mim,2,1,160,,,,
9,up,Keane,Somewhere Only We Know,12,5,168,,,,
10,up,Eagles,Hotel California,13,3,169,,,,
11,down,Metallica,Nothing Else Matters,7,4,72,,,,
12,up,AC/DC,Highway to Hell,14,1,169,,,,
13,up,Jack Johnson,Upside Down,15,8,168,,,,
14,down,Oasis,Wonderwall,5,2,125,,,,
15,up,Florence + the Machine,Dog Days Are Over,16,1,169,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),41,2,168,,,,
17,up,Onze:20,Pra Você,17,5,154,,,,
18,up,Legião Urbana,Faroeste Caboclo,18,17,168,,,,
19,-,Måneskin,THE LONELIEST,-,6,9,,,,
20,down,Queen,Bohemian Rhapsody,19,2,168,,,,
21,up,Queen,We Will Rock You,21,1,168,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),23,15,168,,,,
23,up,Queen,We Are the Champions,24,6,168,,,,
24,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,8,156,,,,
25,up,Legião Urbana,Pais e Filhos,27,6,164,,,,
26,up,Journey,Don't Stop Believin',26,2,167,,,,
27,down,Legião Urbana,Eduardo e Mônica,25,20,165,,,,
28,up,Pearl Jam,Sirens,28,17,167,,,,
29,down,Metallica,The Unforgiven,20,17,72,,,,
30,up,Jack Johnson,Better Together,30,1,168,,,,
31,down,Led Zeppelin,Stairway to Heaven,22,16,168,,,,
32,down,AC/DC,You Shook Me All Night Long,31,4,169,,,,
33,up,LINKIN PARK,Numb,33,5,117,,,,
34,up,LINKIN PARK,In the End,34,4,120,,,,
35,down,Metallica,Enter Sandman,29,15,72,,,,
36,up,Erasure,A Little Respect,59,15,168,,,,
37,up,Queen,I Want To Break Free,39,16,168,,,,
38,down,4 Non Blondes,What's Up?,36,11,168,,,,
39,-,LINKIN PARK,Burn It Down,-,7,147,,,,
40,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,168,,,,
41,up,Legião Urbana,Será,42,28,160,,,,
42,down,The White Stripes,Seven Nation Army,32,23,7,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,35,12,168,,,,
44,up,Audioslave,Like a Stone,46,9,149,,,,
45,up,Keane,Everybody's Changing,45,35,167,,,,
46,up,Jack Johnson,I Got You,47,37,167,,,,
47,down,Led Zeppelin,Stairway to Heaven,37,15,160,,,,
48,up,John Mayer,Heartbreak Warfare,48,14,155,,,,
49,up,Queen,Under Pressure (feat. David Bowie),51,43,162,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,17,168,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),52,34,168,,,,
52,up,Steppenwolf,Born to Be Wild,55,36,164,,,,
53,up,AC/DC,Thunderstruck,62,7,163,70,2019-11-17,63,2019-12-08
54,up,Queen,Don't Stop Me Now,58,2,159,,,,
55,-,Elvis Presley,Can't Help Falling In Love,-,35,3,,,,
56,-,Falling In Reverse,Watch the World Burn,-,56,1,,,,
57,up,U.S.A. for Africa,We Are the World,60,1,134,,,,
58,up,U2,Invisible (RED) Edit Version,63,17,138,,,,
59,down,Malta,Memórias (Come Wake Me Up),9,1,163,,,,
60,up,Extreme,More Than Words,65,23,163,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),66,32,165,,,,
62,up,Jack Johnson,"Sitting, Waiting, Wishing",69,22,168,,,,
63,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,41,155,,,,
64,up,Titãs,É Preciso Saber Viver,67,11,158,,,,
65,up,Evanescence,Bring Me To Life,79,34,136,,,,
66,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),68,18,148,,,,
67,up,Pitty,Me adora,72,59,114,,,,
68,up,Survivor,Eye of the Tiger,76,8,119,,,,
69,up,OneRepublic,Secrets,75,61,136,,,,
70,up,Eagle-Eye Cherry,Save Tonight,77,43,133,,,,
71,up,Van Halen,Jump,82,1,109,,,,
72,down,Vanessa Carlton,A Thousand Miles,64,1,153,,,,
73,down,Oasis,Don't Look Back In Anger,50,35,123,,,,
74,down,The Beatles,Yesterday (2015 Stereo Mix),73,47,159,,,,
75,down,Semisonic,Closing Time,57,44,98,,,,
76,down,Oasis,Stop Crying Your Heart Out,61,51,123,,,,
77,-,"Emerson, Lake & Palmer",Show Me the Way to Go Home,-,77,1,,,,
78,-,Korn,"Make Me Bad / In Between Days (feat. The Cure) [Live At MTV Studio, NYC, 2006]",-,78,1,,,,
79,-,illuminati hotties,Content//Bedtime,-,79,1,,,,
80,-,The Almas,Cage,-,80,1,,,,
81,-,Phantom Elite,Skin of My Teeth,-,81,1,,,,
82,-,illuminati hotties,Melatonezone,-,82,1,,,,
83,up,Pitty,Equalize,84,21,90,,,,
84,-,Nickelback,Far Away,-,21,94,,,,
85,-,Nickelback,How You Remind Me,-,13,156,,,,
86,down,Malta,Baby,70,26,151,,,,
87,-,Frejat,Por Você (Ao Vivo),-,24,33,,,,
88,-,Kiss,Rock and Roll All Nite (Live),-,82,27,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,89,22,,,,
90,-,Metallica,Whiskey In the Jar,-,38,12,,,,
91,-,Oasis,Stand By Me,-,76,61,,,,
92,-,System Of A Down,B.Y.O.B.,-,25,22,,,,
