Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,176,,,,
2,up,Florence + the Machine,Dog Days Are Over,8,1,201,,,,
3,up,AC/DC,Back In Black,4,1,203,,,,
4,up,AC/DC,Highway to Hell,5,1,203,,,,
5,up,Onze:20,Pra Você,9,5,184,,,,
6,up,Journey,Don't Stop Believin',10,2,201,,,,
7,-,U2,Atomic City,-,7,1,,,,
8,up,AC/DC,You Shook Me All Night Long,12,4,203,,,,
9,up,LINKIN PARK,Numb,13,5,151,,,,
10,up,LINKIN PARK,In the End,14,4,154,,,,
11,up,Pearl Jam,Black,15,4,36,,,,
12,up,Eagles,Hotel California,16,3,203,,,,
13,-,The Rolling Stones,Sweet Sounds Of Heaven,-,13,1,,,,
14,up,Legião Urbana,Tempo Perdido,17,2,203,,,,
15,up,Nickelback,How You Remind Me,19,13,189,,,,
16,up,John Mayer,Heartbreak Warfare,20,14,189,,,,
17,up,AC/DC,Thunderstruck,21,7,197,70,2019-11-17,63,2019-12-08
18,up,Titãs,É Preciso Saber Viver,23,11,190,,,,
19,down,Audioslave,Like a Stone,18,9,183,,,,
20,up,Malta,Memórias (Come Wake Me Up),24,1,197,,,,
21,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,18,182,,,,
22,up,Raimundos,Mulher de Fases - A Linda,26,20,171,,,,
23,up,Survivor,Eye of the Tiger,27,8,153,,,,
24,up,Van Halen,Jump,28,1,140,,,,
25,up,Nickelback,Far Away,30,21,125,,,,
26,up,Led Zeppelin,Stairway to Heaven,33,15,192,,,,
27,up,Legião Urbana,Pais e Filhos,31,6,195,,,,
28,down,John Mayer,XO,2,1,177,,,,
29,up,Frejat,Por Você (Ao Vivo),32,24,66,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,37,1,137,,,,
31,down,Talking Heads,Psycho Killer,3,1,197,,,,
32,up,System Of A Down,Chop Suey!,39,11,80,,,,
33,down,Malta,Diz Pra Mim,6,1,193,,,,
34,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,34,1,,,,
35,-,System Of A Down,B.Y.O.B.,-,25,46,,,,
36,down,LINKIN PARK,Burn It Down,11,7,176,,,,
37,up,The Goo Goo Dolls,Iris,40,1,69,,,,
38,down,U2,Invisible (RED) Edit Version,22,17,166,,,,
39,down,U.S.A. for Africa,We Are the World,29,1,161,,,,
40,-,Bon Jovi,Reunion,-,40,1,,,,
41,-,Rod Stewart,Sailing,-,37,1,,,,
42,-,The Confederate Dead,Lo-Fi,-,42,1,,,,
43,-,Lavie,Na Lata!,-,43,1,,,,
44,-,The Offspring,Why Don't You Get a Job,-,44,2,,,,
45,-,Robert Jon & The Wreck,When I Die,-,45,1,,,,
46,-,TALK,Run Away to Mars (Strings Version),-,46,1,,,,
47,-,Palaye Royale,Toxic In You,-,47,1,,,,
48,-,Monster Truck,Get My Things & Go,-,48,1,,,,
