Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kansas,Carry On Wayward Son,-,1,26,,,,
2,down,Kings of Leon,Use Somebody,1,1,194,,,,
3,up,U.S.A. for Africa,We Are the World,23,1,172,,,,
4,up,John Mayer,XO,32,1,193,,,,
5,down,Talking Heads,Psycho Killer,2,1,210,,,,
6,down,AC/DC,Back In Black,3,1,221,,,,
7,down,AC/DC,Highway to Hell,4,1,221,,,,
8,down,Malta,Diz Pra Mim,5,1,211,,,,
9,down,Florence + the Machine,Dog Days Are Over,6,1,219,,,,
10,down,Journey,Don't Stop Believin',7,2,219,,,,
11,up,LINKIN PARK,Burn It Down,31,7,192,,,,
12,down,AC/DC,You Shook Me All Night Long,8,4,221,,,,
13,down,LINKIN PARK,Numb,9,5,169,,,,
14,-,Onze:20,Pra Você,-,5,200,,,,
15,down,LINKIN PARK,In the End,10,4,172,,,,
16,down,Pearl Jam,Black,11,4,54,,,,
17,down,Eagles,Hotel California,12,3,221,,,,
18,down,Legião Urbana,Tempo Perdido,13,2,221,,,,
19,down,Audioslave,Like a Stone,14,9,199,,,,
20,down,Nickelback,How You Remind Me,15,13,207,,,,
21,down,John Mayer,Heartbreak Warfare,16,14,207,,,,
22,down,AC/DC,Thunderstruck,17,7,215,70,2019-11-17,63,2019-12-08
23,down,U2,Invisible (RED) Edit Version,18,17,183,,,,
24,down,Malta,Memórias (Come Wake Me Up),19,1,215,,,,
25,down,Titãs,É Preciso Saber Viver,20,11,208,,,,
26,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,200,,,,
27,down,Survivor,Eye of the Tiger,22,8,171,,,,
28,down,Van Halen,Jump,24,1,154,,,,
29,-,Nickelback,Far Away,-,21,142,,,,
30,down,Legião Urbana,Pais e Filhos,25,6,212,,,,
31,down,Led Zeppelin,Stairway to Heaven,27,15,210,,,,
32,down,The Goo Goo Dolls,Iris,26,1,87,,,,
33,down,Frejat,Por Você (Ao Vivo),28,24,84,,,,
34,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,34,1,,,,
35,down,System Of A Down,Chop Suey!,29,11,98,,,,
36,-,Kiss,I Love It Loud (Alternate Mix 21),-,36,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,19,,,,
38,-,Tom Odell,Another Love,-,30,9,,,,
39,-,Aerosmith,Dream On,-,29,3,,,,
40,-,KMFDM,Touch,-,40,1,,,,
41,-,FLOW,Go!!! (15th Anniversary Version),-,41,1,,,,
42,-,Matanza Ritual,Tempo Ruim,-,42,1,,,,
43,-,KMFDM,Airhead,-,43,1,,,,
44,-,Matanza Ritual,Sujeito Amargo,-,44,1,,,,
45,-,Velvet Chains,Suspicious Minds,-,45,1,,,,
46,-,Velvet Chains,Tattooed (Rerecorded) [feat. Richard Fortus],-,46,1,,,,
