Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Kings of Leon,Use Somebody,2,1,91,,,,
3,up,Malta,Memórias (Come Wake Me Up),9,1,103,,,,
4,down,Malta,Diz Pra Mim,3,1,103,,,,
5,down,John Mayer,XO,4,1,94,,,,
6,up,Talking Heads,Psycho Killer,6,1,105,,,,
7,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,1,108,,,,
8,up,Eagles,Hotel California,8,3,108,,,,
9,down,AC/DC,Back In Black,5,1,108,,,,
10,up,Legião Urbana,Tempo Perdido,13,2,108,,,,
11,up,Oasis,Wonderwall,11,2,65,,,,
12,down,Keane,Somewhere Only We Know,10,5,108,,,,
13,down,AC/DC,Highway to Hell,12,1,108,,,,
14,up,Malta,Mais Que o Sol,15,13,100,,,,
15,down,Metallica,Nothing Else Matters,14,4,12,,,,
16,up,Jack Johnson,Upside Down,16,8,108,,,,
17,up,Malta,Alguém,19,16,101,,,,
18,up,Pink Floyd,Wish You Were Here,18,1,108,,,,
19,up,Malta,Lendas,21,16,99,,,,
20,up,Florence + the Machine,Dog Days Are Over,20,1,108,,,,
21,down,Queen,Bohemian Rhapsody,17,2,108,,,,
22,up,Onze:20,Pra Você,24,5,96,,,,
23,up,Journey,Don't Stop Believin',27,2,106,,,,
24,up,Led Zeppelin,Stairway to Heaven,32,16,108,,,,
25,up,Pearl Jam,Sirens,28,17,108,,,,
26,down,Queen,We Will Rock You,25,1,108,,,,
27,down,The Police,Every Breath You Take,23,5,108,,,,
28,up,LINKIN PARK,Burn It Down,58,7,89,,,,
29,up,Legião Urbana,Faroeste Caboclo,30,17,108,,,,
30,down,Queen,We Are the Champions,29,6,108,,,,
31,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),26,15,108,,,,
32,up,Malta,Baby,33,26,98,,,,
33,up,Malta,Nova História,34,30,101,,,,
34,up,Led Zeppelin,Stairway to Heaven,36,15,101,,,,
35,down,Jack Johnson,Better Together,22,1,108,,,,
36,down,Legião Urbana,Eduardo e Mônica,35,20,106,,,,
37,up,AC/DC,You Shook Me All Night Long,37,4,108,,,,
38,up,Legião Urbana,Pais e Filhos,38,6,103,,,,
39,up,LINKIN PARK,Numb,39,5,59,,,,
40,up,LINKIN PARK,In the End,42,4,59,,,,
41,down,Metallica,The Unforgiven,31,17,12,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),41,2,108,,,,
43,up,Malta,Entre Nós Dois,46,38,94,,,,
44,up,Erasure,A Little Respect,44,15,108,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),56,34,108,,,,
46,up,Nickelback,How You Remind Me,47,13,101,,,,
47,up,Keane,Everybody's Changing,48,35,108,,,,
48,down,Metallica,Enter Sandman,40,15,12,,,,
49,up,Audioslave,Like a Stone,50,9,90,,,,
50,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",52,28,108,,,,
51,down,Queen,I Want To Break Free,45,16,108,,,,
52,down,John Mayer,Heartbreak Warfare,51,14,99,,,,
53,up,Jack Johnson,"Sitting, Waiting, Wishing",63,22,108,,,,
54,up,The Beatles,Let It Be (2015 Stereo Mix),54,32,107,,,,
55,up,Legião Urbana,Será,55,28,103,,,,
56,up,Semisonic,Closing Time,59,44,39,,,,
57,up,Steppenwolf,Born to Be Wild,62,36,105,,,,
58,up,U2,Invisible (RED) Edit Version,76,17,89,,,,
59,up,AC/DC,Thunderstruck,93,7,103,70,2019-11-17,63,2019-12-08
60,up,Vanessa Carlton,A Thousand Miles,99,1,96,,,,
61,up,Titãs,É Preciso Saber Viver,95,11,101,,,,
62,up,The Beatles,Yesterday (2015 Stereo Mix),97,47,102,,,,
63,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,99,,,,
64,up,Extreme,More Than Words,96,23,104,,,,
65,-,R.E.M.,Losing My Religion,-,37,97,,,,
66,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),100,18,89,,,,
67,down,Queen,Under Pressure (feat. David Bowie),60,43,104,,,,
68,up,Oasis,Don't Look Back In Anger,71,35,64,,,,
69,up,Iron Maiden,Fear of the Dark,72,1,106,,,,
70,up,Oasis,Stop Crying Your Heart Out,90,32,64,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,17,108,,,,
72,up,Queen,Don't Stop Me Now,77,2,102,,,,
73,down,Jack Johnson,I Got You,57,37,108,,,,
74,-,Raimundos,Mulher de Fases - A Linda,-,20,90,,,,
75,-,Strike,Fluxo Perfeito,-,60,78,,,,
76,down,4 Non Blondes,What's Up?,43,11,108,,,,
77,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,77,1,,,,
78,-,Animal Drive,Uncle Tom's Cabin,-,78,1,,,,
79,-,Saxon,Metalhead,-,79,1,,,,
80,-,Asia,Here Comes the Feeling,-,80,1,,,,
81,-,U2,I Believe In Father Christmas,-,81,1,,,,
82,-,Kiss,Rock and Roll All Nite (Live),-,82,18,,,,
83,up,The Rolling Stones,(I Can't Get No) Satisfaction,98,41,99,,,,
84,-,OneRepublic,Secrets,-,61,82,,,,
85,-,Smash Hit combo,Mind Split (feat. None Like Joshua),-,85,1,,,,
86,-,Ulf Nilsson,Little By Little,-,86,1,,,,
87,-,Animal Drive,Goddamn Marathon,-,87,1,,,,
88,-,Eric Woods,No Time to Die (In Your Hands Forever) [feat. Eliza Skelton],-,88,1,,,,
89,-,The Beach Boys,Don't Worry Baby,-,89,1,,,,
90,-,Baltic House Orchestra,"Kickstart My Heart (From the ""Battlefield 2042"" Trailer) [Epic Version]",-,90,1,,,,
91,-,Evanescence,Bring Me To Life,-,34,82,,,,
92,-,Ulf Nilsson,For You,-,92,1,,,,
93,-,Animal Drive,Lights of the Damned,-,93,1,,,,
94,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,12,108,,,,
95,-,Survivor,Eye of the Tiger,-,8,65,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,43,79,,,,
97,-,Van Halen,Jump,-,1,67,,,,
98,-,Pitty,Equalize,-,21,53,,,,
