Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Kings of Leon,Use Somebody,2,1,79,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,96,,,,
4,up,John Mayer,XO,5,1,82,,,,
5,up,Malta,Diz Pra Mim,7,1,92,,,,
6,up,Eagles,Hotel California,9,3,96,,,,
7,up,AC/DC,Back In Black,8,1,96,,,,
8,down,Talking Heads,Psycho Killer,6,1,93,,,,
9,up,Pink Floyd,Wish You Were Here,10,1,96,,,,
10,down,Oasis,Wonderwall,4,2,53,,,,
11,up,Keane,Somewhere Only We Know,11,5,96,,,,
12,up,Malta,Memórias (Come Wake Me Up),68,1,91,,,,
13,down,AC/DC,Highway to Hell,12,1,96,,,,
14,up,Malta,Mais Que o Sol,86,13,90,,,,
15,up,Legião Urbana,Tempo Perdido,17,2,96,,,,
16,down,Jack Johnson,Upside Down,13,8,96,,,,
17,up,Queen,Bohemian Rhapsody,21,2,96,,,,
18,up,Malta,Alguém,90,16,91,,,,
19,up,Malta,Lendas,91,16,89,,,,
20,down,Florence + the Machine,Dog Days Are Over,14,1,96,,,,
21,down,Onze:20,Pra Você,15,5,84,,,,
22,up,Queen,We Will Rock You,25,1,96,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,16,96,,,,
24,down,Journey,Don't Stop Believin',18,2,94,,,,
25,up,Queen,We Are the Champions,31,6,96,,,,
26,up,The Police,Every Breath You Take,28,5,96,,,,
27,up,Malta,Baby,94,26,88,,,,
28,up,Jack Johnson,Better Together,36,1,96,,,,
29,down,AC/DC,You Shook Me All Night Long,20,4,96,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),22,2,96,,,,
31,down,Pearl Jam,Sirens,30,17,96,,,,
32,down,LINKIN PARK,Numb,26,5,47,,,,
33,down,LINKIN PARK,In the End,27,4,47,,,,
34,down,4 Non Blondes,What's Up?,32,11,96,,,,
35,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",33,28,96,,,,
36,up,Legião Urbana,Pais e Filhos,37,6,91,,,,
37,up,Queen,I Want To Break Free,66,16,96,,,,
38,up,Led Zeppelin,Stairway to Heaven,42,15,91,,,,
39,-,Malta,Entre Nós Dois,-,38,85,,,,
40,up,Legião Urbana,Faroeste Caboclo,55,17,96,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,12,96,,,,
42,down,Nickelback,How You Remind Me,40,13,89,,,,
43,down,Keane,Everybody's Changing,39,35,96,,,,
44,up,Malta,Nova História,98,30,91,,,,
45,down,Audioslave,Like a Stone,38,9,78,,,,
46,down,Jack Johnson,"Sitting, Waiting, Wishing",34,22,96,,,,
47,down,Jack Johnson,I Got You,41,37,96,,,,
48,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),59,8,87,,,,
49,up,Semisonic,Closing Time,64,44,27,,,,
50,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),35,15,96,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,43,92,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,17,96,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),75,34,96,,,,
54,-,Steppenwolf,Born to Be Wild,-,36,93,,,,
55,up,Legião Urbana,Eduardo e Mônica,58,20,94,,,,
56,-,Queen,Don't Stop Me Now,-,2,90,,,,
57,up,U2,Invisible (RED) Edit Version,67,17,78,,,,
58,up,AC/DC,Thunderstruck,71,7,93,70,2019-11-17,63,2019-12-08
59,up,Vanessa Carlton,A Thousand Miles,79,1,84,,,,
60,up,Titãs,É Preciso Saber Viver,74,11,89,,,,
61,up,Extreme,More Than Words,72,23,93,,,,
62,down,Erasure,A Little Respect,54,15,96,,,,
63,-,The Beatles,Let It Be (2015 Stereo Mix),-,32,95,,,,
64,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),96,18,78,,,,
65,down,Oasis,Don't Look Back In Anger,61,35,52,,,,
66,up,Strike,Fluxo Perfeito,100,60,68,,,,
67,down,Oasis,Stop Crying Your Heart Out,65,32,52,,,,
68,up,Iron Maiden,Fear of the Dark,93,1,96,,,,
69,-,Evanescence,Bring Me To Life,-,34,72,,,,
70,-,Pitty,Me adora,-,59,64,,,,
71,down,Metallica,Nothing Else Matters,16,1,96,,,,
72,-,OneRepublic,Secrets,-,61,72,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,43,69,,,,
74,up,R.E.M.,Losing My Religion,95,37,87,,,,
75,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,91,,,,
76,down,LINKIN PARK,Burn It Down,19,7,83,,,,
77,-,Wander Wildner,Entre o Céu e o Inferno,-,77,1,,,,
78,-,Def Leppard,Burn Out,-,78,1,,,,
79,-,Giant,I'll See You In My Dreams,-,79,1,,,,
80,-,Xutos & Pontapés,À Minha Maneira (Ao Vivo),-,80,1,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,88,,,,
82,-,U.S.A. for Africa,We Are the World,-,1,84,,,,
83,-,Van Halen,Jump,-,1,60,,,,
84,-,Kurt Deimer,Have a Cigar,-,84,1,,,,
85,-,Hanson,Stronger,-,85,1,,,,
86,-,Aerosmith,What It Takes,-,86,1,,,,
87,down,Metallica,The Unforgiven,24,7,96,,,,
88,up,Legião Urbana,Será,99,28,91,,,,
89,down,Metallica,Enter Sandman,29,6,96,,,,
90,-,Queen,Radio Ga Ga,-,50,60,,,,
91,-,Oasis,Stand By Me,-,76,29,,,,
92,-,Nickelback,Far Away,-,21,60,,,,
93,-,Survivor,Eye of the Tiger,-,8,56,,,,
94,-,Frejat,Por Você (Ao Vivo),-,24,26,,,,
95,-,Legião Urbana,Índios,-,41,31,,,,
96,-,Kiss,Rock and Roll All Nite (Live),-,82,17,,,,
97,up,Raimundos,Mulher de Fases - A Linda,97,20,80,,,,
98,-,Malta,Supernova,-,79,20,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,89,16,,,,
100,-,Generation X,Dancing with Myself,-,93,8,,,,
