Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Kings of Leon,Use Somebody,2,1,102,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,119,,,,
4,up,Oasis,Wonderwall,6,2,76,,,,
5,up,Talking Heads,Psycho Killer,7,1,116,,,,
6,up,Eagles,Hotel California,8,3,119,,,,
7,up,AC/DC,Back In Black,9,1,119,,,,
8,up,Legião Urbana,Tempo Perdido,13,2,119,,,,
9,up,Keane,Somewhere Only We Know,10,5,119,,,,
10,up,Metallica,Nothing Else Matters,12,4,23,,,,
11,up,AC/DC,Highway to Hell,11,1,119,,,,
12,down,Pink Floyd,Wish You Were Here,5,1,119,,,,
13,up,Jack Johnson,Upside Down,16,8,119,,,,
14,up,Queen,Bohemian Rhapsody,15,2,119,,,,
15,down,Malta,Memórias (Come Wake Me Up),3,1,114,,,,
16,up,Florence + the Machine,Dog Days Are Over,18,1,119,,,,
17,up,Legião Urbana,Faroeste Caboclo,26,17,119,,,,
18,up,Queen,We Will Rock You,20,1,119,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,16,119,,,,
20,up,Journey,Don't Stop Believin',22,2,117,,,,
21,up,Queen,We Are the Champions,24,6,119,,,,
22,up,Legião Urbana,Eduardo e Mônica,32,20,116,,,,
23,up,The Police,Every Breath You Take,48,5,119,,,,
24,up,Legião Urbana,Pais e Filhos,34,6,114,,,,
25,up,Onze:20,Pra Você,46,5,105,,,,
26,up,Malta,Diz Pra Mim,56,1,114,,,,
27,down,4 Non Blondes,What's Up?,25,11,119,,,,
28,up,Jack Johnson,Better Together,28,1,119,,,,
29,down,Metallica,The Unforgiven,27,17,23,,,,
30,up,AC/DC,You Shook Me All Night Long,31,4,119,,,,
31,up,LINKIN PARK,Numb,33,5,70,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),40,2,119,,,,
33,down,Pearl Jam,Sirens,23,17,119,,,,
34,up,LINKIN PARK,In the End,35,4,70,,,,
35,up,Erasure,A Little Respect,58,15,119,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,12,119,,,,
37,down,Metallica,Enter Sandman,36,15,23,,,,
38,up,Led Zeppelin,Stairway to Heaven,69,15,112,,,,
39,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,119,,,,
40,down,Queen,I Want To Break Free,37,16,119,,,,
41,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),39,15,119,,,,
42,up,Jack Johnson,"Sitting, Waiting, Wishing",51,22,119,,,,
43,up,Legião Urbana,Será,54,28,114,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),42,34,119,,,,
45,up,Audioslave,Like a Stone,47,9,101,,,,
46,down,Survivor,Eye of the Tiger,44,8,74,,,,
47,up,Jack Johnson,I Got You,49,37,119,,,,
48,up,Keane,Everybody's Changing,50,35,119,,,,
49,up,John Mayer,Heartbreak Warfare,52,14,109,,,,
50,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,109,,,,
51,up,Oasis,Don't Look Back In Anger,59,35,75,,,,
52,up,Steppenwolf,Born to Be Wild,55,36,116,,,,
53,up,Semisonic,Closing Time,57,44,50,,,,
54,-,Santa Cruz,Drag Me Down,-,54,1,,,,
55,-,Mori Calliope & Gawr Gura,Q,-,55,1,,,,
56,up,Oasis,Stop Crying Your Heart Out,62,51,75,,,,
57,up,Queen,Under Pressure (feat. David Bowie),60,43,114,,,,
58,up,U2,Invisible (RED) Edit Version,64,17,99,,,,
59,up,AC/DC,Thunderstruck,63,7,114,70,2019-11-17,63,2019-12-08
60,up,Queen,Don't Stop Me Now,65,2,112,,,,
61,down,Malta,Mais Que o Sol,14,13,111,,,,
62,up,Extreme,More Than Words,68,23,115,,,,
63,up,Vanessa Carlton,A Thousand Miles,74,1,107,,,,
64,up,Titãs,É Preciso Saber Viver,66,11,112,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),61,32,117,,,,
66,up,The Beatles,Yesterday (2015 Stereo Mix),67,47,113,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),71,18,99,,,,
68,down,Malta,Alguém,17,16,112,,,,
69,up,R.E.M.,Losing My Religion,70,37,108,,,,
70,up,Evanescence,Bring Me To Life,72,34,91,,,,
71,down,Malta,Lendas,19,16,110,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,119,,,,
73,up,The Rolling Stones,(I Can't Get No) Satisfaction,75,41,110,,,,
74,up,Raimundos,Mulher de Fases - A Linda,90,20,99,,,,
75,up,Strike,Fluxo Perfeito,83,60,88,,,,
76,down,Iron Maiden,Fear of the Dark,73,1,116,,,,
77,down,Malta,Baby,29,26,109,,,,
78,down,Malta,Nova História,30,30,112,,,,
79,-,The Dead Daisies,Long Way to Go (Live),-,79,1,,,,
80,-,Happy Birthday,Happy Birthday (Punk Version),-,80,1,,,,
81,-,The Zombies,Going Out of My Head,-,81,1,,,,
82,-,Kissin' Dynamite,Six Feet Under,-,82,1,,,,
83,down,OneRepublic,Secrets,80,61,91,,,,
84,-,Slash,C'est la vie (feat. Myles Kennedy and The Conspirators),-,84,1,,,,
85,-,Devana,Would You Love a Creature (Demo),-,85,1,,,,
86,-,Enemies Swe,Powertrain,-,86,1,,,,
87,down,U.S.A. for Africa,We Are the World,84,1,96,,,,
88,down,Malta,Entre Nós Dois,41,38,105,,,,
89,up,Pitty,Me adora,91,59,80,,,,
90,-,Queen,Radio Ga Ga,-,50,71,,,,
91,down,Eagle-Eye Cherry,Save Tonight,89,43,88,,,,
92,-,Pitty,Equalize,-,21,58,,,,
93,down,LINKIN PARK,Burn It Down,76,7,100,,,,
94,down,Nickelback,How You Remind Me,87,13,112,,,,
95,-,Van Halen,Jump,-,1,71,,,,
