Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,15,1,0,,,,
2,up,Kings of Leon,Use Somebody,21,1,0,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,1,0,,,,
4,down,Malta,Diz Pra Mim,3,1,0,,,,
5,up,Pink Floyd,Wish You Were Here,11,1,0,,,,
6,down,Malta,Memórias (Come Wake Me Up),4,1,0,,,,
7,down,John Mayer,XO,6,1,0,,,,
8,down,Queen,Bohemian Rhapsody,2,2,0,,,,
9,down,Talking Heads,Psycho Killer,8,1,0,,,,
10,down,Eagles,Hotel California,9,3,0,,,,
11,up,Arena Themes,Arena Anthem,25,11,0,,,,
12,up,Legião Urbana,Tempo Perdido,18,2,0,,,,
13,up,Metallica,Nothing Else Matters,16,1,0,,,,
14,up,AC/DC,Back In Black,14,1,0,,,,
15,up,Keane,Somewhere Only We Know,17,5,0,,,,
16,up,Queen,I Want To Break Free,47,16,0,,,,
17,up,AC/DC,Highway to Hell,20,1,0,,,,
18,up,Dire Straits,Sultans of Swing,30,3,0,,,,
19,up,Onze:20,Pra Você,24,5,0,,,,
20,up,Florence + the Machine,Dog Days Are Over,26,1,0,,,,
21,up,Legião Urbana,Faroeste Caboclo,36,17,0,,,,
22,down,Malta,Mais Que o Sol,19,13,0,,,,
23,up,Queen,We Will Rock You,28,1,0,,,,
24,down,Malta,Alguém,22,16,0,,,,
25,up,Journey,Don't Stop Believin',33,2,0,,,,
26,up,Jack Johnson,Upside Down,31,8,0,,,,
27,up,Led Zeppelin,Stairway to Heaven,41,16,0,,,,
28,up,Pearl Jam,Sirens,32,17,0,,,,
29,down,Malta,Lendas,23,16,0,,,,
30,down,Coldplay,Clocks,12,1,0,,,,
31,up,Legião Urbana,Pais e Filhos,46,6,0,,,,
32,up,The Police,Every Breath You Take,35,5,0,,,,
33,down,Queen,We Are the Champions,10,6,0,,,,
34,up,LINKIN PARK,Burn It Down,71,7,0,,,,
35,up,Metallica,The Unforgiven,38,7,0,,,,
36,down,Iron Maiden,Fear of the Dark,1,1,0,,,,
37,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),29,15,0,,,,
38,up,Led Zeppelin,Stairway to Heaven,40,15,0,,,,
39,up,Guns N' Roses,Patience,42,9,0,,,,
40,up,Queen,Don't Stop Me Now,69,2,0,,,,
41,up,Metallica,Enter Sandman,45,6,0,,,,
42,up,AC/DC,You Shook Me All Night Long,44,4,0,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,43,0,,,,
44,down,Malta,Baby,37,26,0,,,,
45,down,Malta,Nova História,39,30,0,,,,
46,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",51,28,0,,,,
47,up,Jack Johnson,"Sitting, Waiting, Wishing",54,22,0,,,,
48,up,4 Non Blondes,What's Up?,72,11,0,,,,
49,up,Jack Johnson,Better Together,56,1,0,,,,
50,-,Queen,Radio Ga Ga,-,50,0,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),49,34,0,,,,
52,down,Nickelback,How You Remind Me,34,13,0,,,,
53,up,Keane,Everybody's Changing,57,35,0,,,,
54,up,Jack Johnson,I Got You,58,37,0,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),52,2,0,,,,
56,-,Radio Company,Sounds of Someday,-,56,0,,,,
57,up,John Mayer,Heartbreak Warfare,60,14,0,,,,
58,up,Guns N' Roses,November Rain,61,11,0,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),63,32,0,,,,
60,down,Queen,Under Pressure (feat. David Bowie),43,43,0,,,,
61,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),65,8,0,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,17,0,,,,
63,up,Malta,Entre Nós Dois,68,38,0,,,,
64,up,U.S.A. for Africa,We Are the World,74,1,0,,,,
65,down,Erasure,A Little Respect,48,15,0,,,,
66,up,The Beatles,Yesterday (2015 Stereo Mix),70,47,0,,,,
67,up,Raimundos,Mulher de Fases - A Linda,79,20,0,,,,
68,up,Extreme,More Than Words,76,23,0,,,,
69,down,AC/DC,Thunderstruck,50,7,0,70,2019-11-17,63,2019-12-08
70,up,Strike,Fluxo Perfeito,84,60,0,,,,
71,up,The Rolling Stones,(I Can't Get No) Satisfaction,78,41,0,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,12,0,,,,
73,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,0,,,,
74,up,R.E.M.,Losing My Religion,86,37,0,,,,
75,-,Vanessa Carlton,A Thousand Miles,-,1,0,,,,
76,down,Nickelback,Far Away,27,21,0,,,,
77,up,OneRepublic,Secrets,99,61,0,,,,
78,up,Legião Urbana,Eduardo e Mônica,87,20,0,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,0,,,,
80,-,Pitty,Equalize,-,21,0,,,,
81,up,The Goo Goo Dolls,Iris,96,1,0,,,,
82,up,Evanescence,Bring Me To Life,100,34,0,,,,
83,up,Dire Straits,Money For Nothing (Edit),97,19,0,,,,
84,-,Van Halen,Jump,-,1,0,,,,
85,-,Barão Vermelho,Por Você,-,17,0,,,,
86,-,Metallica,Just a Bullet Away,-,86,0,,,,
87,up,Pitty,Me adora,98,59,0,,,,
88,down,Coldplay,In My Place,59,37,0,,,,
89,down,Bon Jovi,Livin' On a Prayer,88,2,0,,,,
90,-,Ocean Alley,Man You Were Looking For,-,90,0,,,,
91,-,Legião Urbana,Índios,-,41,0,,,,
92,-,Metallica,Remember Tomorrow,-,92,0,,,,
93,down,Steppenwolf,Born to Be Wild,73,36,0,,,,
94,down,Queen,Another One Bites the Dust,80,74,0,,,,
95,-,Malta,Supernova,-,79,0,,,,
96,-,Frejat,Por Você (Ao Vivo),-,24,0,,,,
97,-,Survivor,Eye of the Tiger,-,8,0,,,,
98,-,Kiss,Rock and Roll All Nite (Live),-,82,0,,,,
99,-,R.E.M.,Everybody Hurts,-,91,0,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,40,0,,,,
