Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,4,1,1,,,,
2,up,Malta,Memórias (Come Wake Me Up),5,1,1,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,1,,,,
4,down,Malta,Diz Pra Mim,3,1,1,,,,
5,up,The Police,Every Breath You Take,24,5,1,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,13,1,1,,,,
7,up,Eagles,Hotel California,10,3,1,,,,
8,down,AC/DC,Back In Black,1,1,1,,,,
9,down,Pink Floyd,Wish You Were Here,7,1,1,,,,
10,up,Talking Heads,Psycho Killer,45,1,1,,,,
11,up,Florence + the Machine,Dog Days Are Over,23,1,1,,,,
12,up,Keane,Somewhere Only We Know,14,5,1,,,,
13,up,AC/DC,Highway to Hell,15,1,1,,,,
14,up,Malta,Mais Que o Sol,16,13,1,,,,
15,down,Legião Urbana,Tempo Perdido,11,2,1,,,,
16,up,Jack Johnson,Upside Down,19,8,1,,,,
17,up,Malta,Alguém,18,16,1,,,,
18,up,Coldplay,Clocks,36,1,1,,,,
19,up,Malta,Lendas,21,16,1,,,,
20,up,Queen,Bohemian Rhapsody,22,2,1,,,,
21,up,Dire Straits,Sultans of Swing,59,3,1,,,,
22,up,Queen,We Will Rock You,29,1,1,,,,
23,down,Metallica,Nothing Else Matters,9,1,1,,,,
24,up,4 Non Blondes,What's Up?,43,11,1,,,,
25,up,Pearl Jam,Sirens,31,17,1,,,,
26,up,Queen,We Are the Champions,42,6,1,,,,
27,up,Journey,Don't Stop Believin',40,2,1,,,,
28,down,Onze:20,Pra Você,25,5,1,,,,
29,up,Malta,Baby,37,26,1,,,,
30,up,Malta,Nova História,41,30,1,,,,
31,up,Guns N' Roses,Patience,47,9,1,,,,
32,up,Led Zeppelin,Stairway to Heaven,82,16,1,,,,
33,up,AC/DC,You Shook Me All Night Long,46,4,1,,,,
34,up,Erasure,A Little Respect,48,15,1,,,,
35,up,LINKIN PARK,Burn It Down,78,7,1,,,,
36,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",50,28,1,,,,
37,up,Queen,I Want To Break Free,49,16,1,,,,
38,up,Malta,Entre Nós Dois,56,38,1,,,,
39,up,Led Zeppelin,Stairway to Heaven,83,15,1,,,,
40,down,Legião Urbana,Faroeste Caboclo,26,17,1,,,,
41,down,Arena Themes,Arena Anthem,35,11,1,,,,
42,-,Ozzy Osbourne,Under the Graveyard,-,42,1,86,2019-11-10,86,2019-11-10
43,-,KT Tunstall,Suddenly I See,-,32,1,,,,
44,-,The Beatles,Here Comes the Sun,-,39,1,,,,
45,down,Metallica,The Unforgiven,27,7,1,,,,
46,up,Nickelback,How You Remind Me,58,13,1,,,,
47,down,Metallica,Enter Sandman,33,6,1,,,,
48,up,Legião Urbana,Eduardo e Mônica,53,20,1,,,,
49,up,Keane,Everybody's Changing,60,35,1,,,,
50,up,John Mayer,Heartbreak Warfare,62,14,1,,,,
51,down,Legião Urbana,Pais e Filhos,34,6,1,,,,
52,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),64,8,1,,,,
53,up,Queen,Under Pressure (feat. David Bowie),67,43,1,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),57,34,1,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,17,1,,,,
56,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),30,15,1,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),52,2,1,,,,
58,up,Guns N' Roses,November Rain,66,11,1,,,,
59,down,Jack Johnson,"Sitting, Waiting, Wishing",54,22,1,,,,
60,up,U2,Invisible (RED) Edit Version,87,17,1,,,,
61,down,Jack Johnson,Better Together,55,1,1,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),65,32,1,,,,
63,up,Steppenwolf,Born to Be Wild,69,36,1,,,,
64,up,U.S.A. for Africa,We Are the World,86,1,1,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,12,1,,,,
66,up,Coldplay,In My Place,84,37,1,,,,
67,up,Iron Maiden,Fear of the Dark,68,1,1,,,,
68,up,Legião Urbana,Será,85,28,1,,,,
69,-,La Renga,Balada Del Diablo y La Muerte,-,69,1,,,,
70,-,Elvis Presley,Suspicious Minds,-,34,1,,,,
71,down,Jack Johnson,I Got You,61,37,1,,,,
72,-,Van Der Graaf Generator,Refugees,-,72,1,,,,
73,-,Bring Me The Horizon,Ludens,-,73,1,,,,
74,down,Raimundos,Mulher de Fases - A Linda,73,20,1,,,,
75,down,Bon Jovi,Unbroken,2,2,1,45,2019-11-03,45,2019-11-03
76,-,Gong,Thoughts for Naught,-,76,1,,,,
77,-,Semisonic,Closing Time,-,77,1,,,,
78,-,Concrete Blonde,Joey,-,78,1,,,,
79,-,Breaking Benjamin,So Cold (Aurora Version),-,79,1,,,,
80,down,Extreme,More Than Words,76,23,1,,,,
81,-,Written by Wolves,Tell Me What You're Running From?,-,81,1,,,,
82,down,Queen,Don't Stop Me Now,75,2,1,,,,
83,down,The Beatles,Yesterday (2015 Stereo Mix),71,47,1,,,,
84,down,John Mayer,XO,8,1,1,,,,
85,down,AC/DC,Thunderstruck,70,7,1,70,2019-11-17,63,2019-12-08
86,down,Evanescence,Bring Me To Life,80,34,1,,,,
87,up,Titãs,É Preciso Saber Viver,90,11,1,,,,
88,down,R.E.M.,Losing My Religion,77,37,1,,,,
89,down,Vanessa Carlton,A Thousand Miles,81,1,1,,,,
90,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),79,18,1,,,,
91,down,Pitty,Me adora,88,59,1,,,,
92,down,OneRepublic,Secrets,91,61,1,,,,
93,down,Eagle-Eye Cherry,Save Tonight,89,43,1,,,,
94,down,Nickelback,Far Away,92,21,1,,,,
95,up,Van Halen,Jump,98,1,1,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,93,44,1,,,,
97,down,The Goo Goo Dolls,Iris,96,1,1,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,74,41,1,,,,
99,down,Queen,Radio Ga Ga,94,50,1,,,,
100,down,Dire Straits,Money For Nothing (Edit),97,19,1,,,,
