Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,6,1,109,,,,
2,up,Billy Joel,Vienna,43,2,3,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,128,,,,
4,up,John Mayer,XO,4,1,111,,,,
5,up,Oasis,Wonderwall,18,2,85,,,,
6,down,Talking Heads,Psycho Killer,5,1,125,,,,
7,down,Måneskin,Beggin,1,1,43,,,,
8,up,Pink Floyd,Wish You Were Here,8,1,128,,,,
9,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),12,9,2,,,,
10,up,Eagles,Hotel California,15,3,128,,,,
11,down,AC/DC,Back In Black,2,1,128,,,,
12,up,Legião Urbana,Tempo Perdido,17,2,128,,,,
13,down,Malta,Diz Pra Mim,7,1,122,,,,
14,up,Jack Johnson,Better Together,35,1,128,,,,
15,up,LINKIN PARK,Numb,31,5,79,,,,
16,up,Metallica,Nothing Else Matters,21,4,32,,,,
17,down,Keane,Somewhere Only We Know,9,5,128,,,,
18,up,4 Non Blondes,What's Up?,24,11,128,,,,
19,down,AC/DC,Highway to Hell,10,1,128,,,,
20,down,Jack Johnson,Upside Down,11,8,128,,,,
21,up,Queen,Bohemian Rhapsody,33,2,128,,,,
22,down,Florence + the Machine,Dog Days Are Over,13,1,128,,,,
23,down,Onze:20,Pra Você,16,5,114,,,,
24,down,Legião Urbana,Faroeste Caboclo,23,17,128,,,,
25,up,Queen,We Will Rock You,39,1,128,,,,
26,down,Journey,Don't Stop Believin',20,2,126,,,,
27,down,Led Zeppelin,Stairway to Heaven,19,16,128,,,,
28,down,Queen,We Are the Champions,26,6,128,,,,
29,up,Legião Urbana,Eduardo e Mônica,40,20,125,,,,
30,down,The Police,Every Breath You Take,14,5,128,,,,
31,down,Legião Urbana,Pais e Filhos,30,6,123,,,,
32,down,Pearl Jam,Sirens,22,17,128,,,,
33,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),29,15,128,,,,
34,up,Metallica,The Unforgiven,37,17,32,,,,
35,down,LINKIN PARK,Burn It Down,25,7,108,,,,
36,up,Iron Maiden,Fear of the Dark,87,1,124,,,,
37,down,AC/DC,You Shook Me All Night Long,28,4,128,,,,
38,up,Metallica,Enter Sandman,42,15,32,,,,
39,down,LINKIN PARK,In the End,32,4,79,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,12,128,,,,
41,up,Queen,I Want To Break Free,47,16,128,,,,
42,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",36,28,128,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),34,2,128,,,,
44,up,Malta,Memórias (Come Wake Me Up),46,1,123,,,,
45,down,Legião Urbana,Será,38,28,123,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),44,34,128,,,,
47,up,Audioslave,Like a Stone,50,9,108,,,,
48,up,Keane,Everybody's Changing,48,35,127,,,,
49,-,Hanson,Don't Let Me Down (feat. Zach Myers),-,49,1,,,,
50,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,117,,,,
51,up,John Mayer,Heartbreak Warfare,52,14,115,,,,
52,down,Led Zeppelin,Stairway to Heaven,27,15,121,,,,
53,up,Oasis,Don't Look Back In Anger,92,35,83,,,,
54,up,Queen,Under Pressure (feat. David Bowie),98,43,122,,,,
55,up,Steppenwolf,Born to Be Wild,99,36,124,,,,
56,up,Oasis,Stop Crying Your Heart Out,88,51,83,,,,
57,up,The Beatles,Let It Be (2015 Stereo Mix),93,32,125,,,,
58,down,Jack Johnson,I Got You,51,37,127,,,,
59,down,Erasure,A Little Respect,49,15,128,,,,
60,up,U2,Invisible (RED) Edit Version,90,17,104,,,,
61,up,AC/DC,Thunderstruck,91,7,122,70,2019-11-17,63,2019-12-08
62,-,Queen,Don't Stop Me Now,-,2,119,,,,
63,up,Extreme,More Than Words,95,23,123,,,,
64,up,Titãs,É Preciso Saber Viver,94,11,120,,,,
65,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,120,,,,
66,-,Vanessa Carlton,A Thousand Miles,-,1,114,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),96,18,108,,,,
68,up,Strike,Fluxo Perfeito,100,60,96,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,17,128,,,,
70,-,OneRepublic,Secrets,-,61,97,,,,
71,-,Malta,Baby,-,26,116,,,,
72,down,Semisonic,Closing Time,69,44,58,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,117,,,,
74,-,U.S.A. for Africa,We Are the World,-,1,102,,,,
75,-,Nestor,Signed in Blood,-,75,1,,,,
76,-,Evanescence,Bring Me To Life,-,34,97,,,,
77,-,Survivor,Eye of the Tiger,-,8,79,,,,
78,-,Queen,Radio Ga Ga,-,50,76,,,,
79,-,Célio Azevedo & Scout,Caminhamos,-,79,1,,,,
80,-,The Verve,One Day,-,80,1,,,,
81,-,Deep Purple,King of Dreams,-,81,1,,,,
82,down,Jack Johnson,"Sitting, Waiting, Wishing",65,22,128,,,,
83,-,Jelly Roll,Dead Man Walking,-,83,1,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,61,1,100,,,,
85,-,Isobel Campbell & Mark Lanegan,Come Undone,-,85,1,,,,
86,-,Grey Daze,Shouting Out (Stripped),-,86,1,,,,
87,-,Pitty,Equalize,-,21,64,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,43,94,,,,
89,-,Jack Johnson,One Step Ahead,-,78,1,,,,
90,-,Al B. Sure!,Playing Games,-,90,1,,,,
91,-,Witchfinder General,Friends of Hell,-,91,1,,,,
92,-,The Everly Brothers,Lucille,-,92,1,,,,
93,down,Malta,Mais Que o Sol,57,13,120,,,,
94,down,Malta,Alguém,58,16,121,,,,
95,down,Malta,Lendas,64,16,119,,,,
96,-,Nickelback,Far Away,-,21,71,,,,
97,down,Malta,Nova História,75,30,121,,,,
98,down,Malta,Entre Nós Dois,86,38,113,,,,
99,-,Oasis,Stand By Me,-,76,41,,,,
