Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,18,1,21,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),5,1,21,,,,
3,down,John Mayer,XO,2,1,18,,,,
4,up,Coldplay,Clocks,9,1,21,,,,
5,up,Metallica,Nothing Else Matters,29,1,21,,,,
6,down,Talking Heads,Psycho Killer,3,1,21,,,,
7,down,Eagles,Hotel California,6,3,21,,,,
8,down,AC/DC,Back In Black,4,1,21,,,,
9,up,Legião Urbana,Tempo Perdido,12,2,21,,,,
10,down,Keane,Somewhere Only We Know,8,5,21,,,,
11,down,AC/DC,Highway to Hell,10,1,21,,,,
12,up,Dire Straits,Sultans of Swing,17,3,21,,,,
13,up,Jack Johnson,Upside Down,13,8,21,,,,
14,up,The Beatles,Let It Be,53,14,2,,,,
15,down,Pink Floyd,Wish You Were Here,11,1,21,,,,
16,up,Queen,Bohemian Rhapsody,22,2,21,,,,
17,down,Florence + the Machine,Dog Days Are Over,15,1,21,,,,
18,down,Onze:20,Pra Você,16,5,18,,,,
19,up,Metallica,The Unforgiven,49,7,21,,,,
20,up,Malta,Memórias (Come Wake Me Up),35,1,20,,,,
21,up,Queen,We Will Rock You,25,1,21,,,,
22,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),19,15,21,,,,
23,down,Journey,Don't Stop Believin',20,2,19,,,,
24,down,Pearl Jam,Sirens,21,17,21,,,,
25,up,Led Zeppelin,Stairway to Heaven,28,16,21,,,,
26,up,Metallica,Enter Sandman,56,6,21,,,,
27,up,The Police,Every Breath You Take,43,5,21,,,,
28,up,Queen,We Are the Champions,32,6,21,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,7,1,21,,,,
30,-,Pearl Jam,Retrograde,-,30,1,,,,
31,-,Bob Dylan,Murder Most Foul,-,29,1,69,2020-03-29,69,2020-03-29
32,up,4 Non Blondes,What's Up?,33,11,21,,,,
33,down,AC/DC,You Shook Me All Night Long,26,4,21,,,,
34,down,Jack Johnson,Better Together,27,1,21,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),30,2,21,,,,
36,down,Jack Johnson,"Sitting, Waiting, Wishing",31,22,21,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",61,28,21,,,,
38,up,Queen,I Want To Break Free,38,16,21,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),34,34,21,,,,
40,up,Coldplay,In My Place,42,37,21,,,,
41,up,Nickelback,How You Remind Me,85,13,20,,,,
42,down,Keane,Everybody's Changing,36,35,21,,,,
43,down,Raul Seixas,O Dia em Que a Terra Parou,1,1,2,,,,
44,down,Jack Johnson,I Got You,37,37,21,,,,
45,up,Legião Urbana,Será,57,28,21,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,12,21,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),55,32,21,,,,
48,down,Audioslave,Like a Stone,39,9,7,,,,
49,down,Guns N' Roses,Patience,24,9,21,,,,
50,down,John Mayer,Heartbreak Warfare,41,14,18,,,,
51,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,8,21,,,,
52,up,Queen,Under Pressure (feat. David Bowie),58,43,21,,,,
53,down,Erasure,A Little Respect,48,15,21,,,,
54,down,Steppenwolf,Born to Be Wild,45,36,21,,,,
55,down,U2,Invisible (RED) Edit Version,50,17,15,,,,
56,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,56,1,,,,
57,-,Hollywood Undead,Everywhere I Go (Castle Renhold「vr Mix),-,57,1,,,,
58,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,58,1,,,,
59,up,U.S.A. for Africa,We Are the World,60,1,21,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),66,47,20,,,,
61,down,Led Zeppelin,Stairway to Heaven,23,15,21,,,,
62,up,Raimundos,Mulher de Fases - A Linda,69,20,19,,,,
63,up,Queen,Don't Stop Me Now,65,2,20,,,,
64,up,AC/DC,Thunderstruck,68,7,21,70,2019-11-17,63,2019-12-08
65,up,Extreme,More Than Words,67,23,21,,,,
66,up,Strike,Fluxo Perfeito,74,60,16,,,,
67,up,The Rolling Stones,(I Can't Get No) Satisfaction,89,41,21,,,,
68,up,Evanescence,Bring Me To Life,95,34,20,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,17,21,,,,
70,up,Legião Urbana,Faroeste Caboclo,70,17,21,,,,
71,up,Titãs,É Preciso Saber Viver,97,11,21,,,,
72,up,Dire Straits,Money For Nothing (Edit),100,19,20,,,,
73,down,Guns N' Roses,November Rain,46,11,21,,,,
74,down,Iron Maiden,Fear of the Dark,64,1,21,,,,
75,up,R.E.M.,Losing My Religion,76,37,21,,,,
76,up,Malta,Mais Que o Sol,86,13,20,,,,
77,-,Nightwish,Tutankhamen (Remastered),-,77,1,,,,
78,down,Kenny Rogers & Sheena Easton,We've Got Tonight,40,40,2,,,,
79,up,Vanessa Carlton,A Thousand Miles,98,1,20,,,,
80,up,Malta,Alguém,87,16,20,,,,
81,up,Malta,Lendas,88,16,18,,,,
82,-,Dream Theater,Along for the Ride (Live),-,82,1,,,,
83,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,81,35,2,,,,
84,-,Ram Jam,Black Betty,-,84,1,,,,
85,down,Roupa Nova,Noites Traiçoeiras,83,83,2,,,,
86,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),90,18,21,,,,
87,up,Malta,Baby,92,26,20,,,,
88,-,Mike Zito,Dirty Blonde,-,88,1,,,,
89,up,Malta,Nova História,93,30,20,,,,
90,-,Jeff Healey,See the Light (Live 1989),-,90,1,,,,
91,-,Pitty,Me adora,-,59,20,,,,
92,up,OneRepublic,Secrets,96,61,21,,,,
93,up,Malta,Entre Nós Dois,94,38,20,,,,
94,up,Eagle-Eye Cherry,Save Tonight,99,43,20,,,,
95,down,Legião Urbana,Eduardo e Mônica,91,20,21,,,,
96,-,Nickelback,Far Away,-,21,18,,,,
97,-,Pitty,Equalize,-,21,15,,,,
98,-,Queen,Radio Ga Ga,-,50,17,,,,
99,-,Van Halen,Jump,-,1,18,,,,
100,-,Survivor,Eye of the Tiger,-,8,12,,,,
