Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,186,,,,
2,up,Talking Heads,Psycho Killer,3,1,206,,,,
3,up,AC/DC,Back In Black,4,1,213,,,,
4,up,AC/DC,Highway to Hell,5,1,213,,,,
5,up,Malta,Diz Pra Mim,6,1,203,,,,
6,up,Florence + the Machine,Dog Days Are Over,7,1,211,,,,
7,up,Onze:20,Pra Você,8,5,194,,,,
8,-,Tom Petty,Love Is a Long Road,-,8,1,,,,
9,up,Journey,Don't Stop Believin',9,2,211,,,,
10,up,LINKIN PARK,Burn It Down,10,7,184,,,,
11,up,AC/DC,You Shook Me All Night Long,12,4,213,,,,
12,up,LINKIN PARK,Numb,13,5,161,,,,
13,up,LINKIN PARK,In the End,14,4,164,,,,
14,down,Pearl Jam,Black,11,4,46,,,,
15,up,Legião Urbana,Tempo Perdido,16,2,213,,,,
16,up,Audioslave,Like a Stone,17,9,191,,,,
17,-,Guns N' Roses,The General,-,17,1,,,,
18,up,Nickelback,How You Remind Me,18,13,199,,,,
19,up,AC/DC,Thunderstruck,20,7,207,70,2019-11-17,63,2019-12-08
20,up,U2,Invisible (RED) Edit Version,21,17,175,,,,
21,up,Malta,Memórias (Come Wake Me Up),23,1,207,,,,
22,up,Titãs,É Preciso Saber Viver,22,11,200,,,,
23,up,Survivor,Eye of the Tiger,26,8,163,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,192,,,,
25,up,Raimundos,Mulher de Fases - A Linda,25,20,180,,,,
26,up,Van Halen,Jump,28,1,150,,,,
27,up,Nickelback,Far Away,29,21,135,,,,
28,up,The Goo Goo Dolls,Iris,32,1,79,,,,
29,up,Legião Urbana,Pais e Filhos,30,6,204,,,,
30,up,Led Zeppelin,Stairway to Heaven,31,15,202,,,,
31,down,John Mayer,XO,2,1,187,,,,
32,-,The Beatles,Now And Then,-,1,4,,,,
33,-,Redbone,Come and Get Your Love,-,30,4,,,,
34,up,Bon Jovi,Livin' On a Prayer,38,2,18,,,,
35,down,Frejat,Por Você (Ao Vivo),34,24,76,,,,
36,down,System Of A Down,Chop Suey!,33,11,90,,,,
37,down,Eagles,Hotel California,15,3,213,,,,
38,down,John Mayer,Heartbreak Warfare,19,14,199,,,,
39,down,U.S.A. for Africa,We Are the World,27,1,169,,,,
40,-,Icon of Sin,Wheels Of Vengeance,-,40,1,,,,
41,-,Inga Rumpf,One Man Band,-,41,1,,,,
42,-,The Rolling Stones,Look What You've Done,-,42,1,,,,
43,-,Inga Rumpf,Never Too Late,-,43,1,,,,
44,-,Aimee Mann,Invisible Ink,-,44,1,,,,
45,-,Blind Guardian,I'm Alive (Remastered 2007),-,45,1,,,,
46,-,Inga Rumpf,Back to the Roots,-,46,1,,,,
47,-,Inga Rumpf,Singing Songs,-,47,1,,,,
48,-,System Of A Down,B.Y.O.B.,-,25,51,,,,
49,-,Inga Rumpf,I Wrote a Letter,-,49,1,,,,
50,-,A Lona,Cada Passo Até Aqui,-,50,1,,,,
