Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,132,,,,
2,up,John Mayer,XO,2,1,116,,,,
3,up,Malta,Diz Pra Mim,42,1,126,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,104,,,,
5,down,AC/DC,Back In Black,4,1,133,,,,
6,-,Kings of Leon,Use Somebody,-,1,112,,,,
7,up,Eagles,Hotel California,9,3,133,,,,
8,down,Malta,Memórias (Come Wake Me Up),6,1,128,,,,
9,up,Legião Urbana,Tempo Perdido,11,2,133,,,,
10,down,Måneskin,Beggin,1,1,48,,,,
11,up,Keane,Somewhere Only We Know,12,5,132,,,,
12,up,Metallica,Nothing Else Matters,17,4,36,,,,
13,down,AC/DC,Highway to Hell,8,1,133,,,,
14,up,Jack Johnson,Upside Down,16,8,132,,,,
15,down,Pink Floyd,Wish You Were Here,5,1,132,,,,
16,down,Florence + the Machine,Dog Days Are Over,10,1,133,,,,
17,up,Queen,Bohemian Rhapsody,23,2,132,,,,
18,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),31,15,132,,,,
19,down,Journey,Don't Stop Believin',15,2,131,,,,
20,down,Oasis,Wonderwall,14,2,89,,,,
21,up,Legião Urbana,Pais e Filhos,24,6,128,,,,
22,up,The Police,Every Breath You Take,57,5,132,,,,
23,down,LINKIN PARK,Burn It Down,18,7,113,,,,
24,-,Talking Heads,Psycho Killer,-,1,128,,,,
25,up,Metallica,The Unforgiven,27,17,36,,,,
26,up,Queen,We Will Rock You,29,1,132,,,,
27,up,4 Non Blondes,What's Up?,53,11,132,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,16,132,,,,
29,up,Queen,We Are the Champions,33,6,132,,,,
30,down,AC/DC,You Shook Me All Night Long,19,4,133,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),28,2,132,,,,
32,down,LINKIN PARK,In the End,21,4,84,,,,
33,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,12,132,,,,
34,up,Erasure,A Little Respect,59,15,132,,,,
35,up,Metallica,Enter Sandman,37,15,36,,,,
36,down,Jack Johnson,Better Together,25,1,132,,,,
37,up,Legião Urbana,Faroeste Caboclo,39,17,132,,,,
38,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",46,28,132,,,,
39,-,Malta,Mais Que o Sol,-,13,122,,,,
40,-,Pearl Jam,Sirens,-,17,131,,,,
41,up,Legião Urbana,Eduardo e Mônica,45,20,129,,,,
42,down,Audioslave,Like a Stone,26,9,113,,,,
43,up,Queen,I Want To Break Free,48,16,132,,,,
44,down,Keane,Everybody's Changing,41,35,131,,,,
45,down,Malta,Alguém,32,16,124,,,,
46,down,Malta,Lendas,34,16,122,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,17,132,,,,
48,up,Steppenwolf,Born to Be Wild,50,36,128,,,,
49,down,AC/DC,Thunderstruck,36,7,127,70,2019-11-17,63,2019-12-08
50,up,Vanessa Carlton,A Thousand Miles,55,1,118,,,,
51,up,Extreme,More Than Words,56,23,127,,,,
52,down,Jack Johnson,"Sitting, Waiting, Wishing",35,22,132,,,,
53,up,Queen,Under Pressure (feat. David Bowie),66,43,126,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),54,34,132,,,,
55,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,18,113,,,,
56,down,Malta,Baby,47,26,120,,,,
57,up,Queen,Don't Stop Me Now,68,2,123,,,,
58,down,Malta,Nova História,52,30,124,,,,
59,up,Pitty,Me adora,60,59,88,,,,
60,down,Onze:20,Pra Você,13,5,119,,,,
61,up,OneRepublic,Secrets,61,61,101,,,,
62,-,U2,Invisible (RED) Edit Version,-,17,107,,,,
63,down,Survivor,Eye of the Tiger,51,8,84,,,,
64,-,Nickelback,How You Remind Me,-,13,122,,,,
65,up,Eagle-Eye Cherry,Save Tonight,82,43,98,,,,
66,down,Jack Johnson,I Got You,43,37,131,,,,
67,up,The Rolling Stones,(I Can't Get No) Satisfaction,70,41,121,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),44,32,129,,,,
69,up,Semisonic,Closing Time,77,44,62,,,,
70,down,Malta,Entre Nós Dois,62,38,116,,,,
71,up,Iron Maiden,Fear of the Dark,78,1,128,,,,
72,up,Van Halen,Jump,92,1,77,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,15,124,,,,
74,down,LINKIN PARK,Numb,20,5,84,,,,
75,down,The Beatles,Yesterday (2015 Stereo Mix),69,47,124,,,,
76,down,Oasis,Don't Look Back In Anger,64,35,87,,,,
77,-,Rata Blanca,Mujer Amante (En Vivo),-,77,1,,,,
78,-,Guilherme Costa,Come on and Play,-,78,1,,,,
79,up,Pitty,Equalize,91,21,66,,,,
80,down,Legião Urbana,Será,65,28,127,,,,
81,down,Oasis,Stop Crying Your Heart Out,67,32,87,,,,
82,-,Titãs,É Preciso Saber Viver,-,11,123,,,,
83,up,Evanescence,Bring Me To Life,84,34,101,,,,
84,-,Raimundos,Mulher de Fases - A Linda,-,20,107,,,,
85,-,Strike,Fluxo Perfeito,-,60,99,,,,
86,down,John Mayer,Heartbreak Warfare,30,14,120,,,,
87,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),63,8,121,,,,
88,up,Queen,Radio Ga Ga,97,50,80,,,,
89,down,U.S.A. for Africa,We Are the World,49,1,107,,,,
90,down,Nickelback,Far Away,86,21,75,,,,
91,down,System Of A Down,Chop Suey!,89,11,37,,,,
