Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,0,,,,
2,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
3,-,Pink Floyd,Wish You Were Here,-,1,0,,,,
4,-,John Mayer,XO,-,1,0,,,,
5,-,Metallica,Nothing Else Matters,-,1,0,,,,
6,-,Talking Heads,Psycho Killer,-,1,0,,,,
7,-,Eagles,Hotel California,-,3,0,,,,
8,-,Malta,Diz Pra Mim,-,1,0,,,,
9,-,AC/DC,Back In Black,-,1,0,,,,
10,-,Queen,Bohemian Rhapsody,-,2,0,,,,
11,-,Keane,Somewhere Only We Know,-,5,0,,,,
12,-,AC/DC,Highway to Hell,-,1,0,,,,
13,-,Legião Urbana,Tempo Perdido,-,2,0,,,,
14,-,Dire Straits,Sultans of Swing,-,3,0,,,,
15,-,Coldplay,Clocks,-,1,0,,,,
16,-,Malta,Lendas,-,16,0,,,,
17,-,Onze:20,Pra Você,-,5,0,,,,
18,-,Florence + the Machine,Dog Days Are Over,-,1,0,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
20,-,Iron Maiden,Fear of the Dark,-,1,0,,,,
21,-,Queen,We Will Rock You,-,1,0,,,,
22,-,Jack Johnson,Upside Down,-,8,0,,,,
23,-,Pearl Jam,Sirens,-,17,0,,,,
24,-,The Police,Every Breath You Take,-,5,0,,,,
25,-,Legião Urbana,Eduardo e Mônica,-,20,0,,,,
26,-,Metallica,The Unforgiven,-,7,0,,,,
27,-,Scorpions,Wind of Change,-,27,0,,,,
28,-,Legião Urbana,Faroeste Caboclo,-,17,0,,,,
29,-,Journey,Don't Stop Believin',-,2,0,,,,
30,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,15,0,,,,
31,-,Metallica,Enter Sandman,-,6,0,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,16,0,,,,
33,-,Queen,We Are the Champions,-,6,0,,,,
34,-,LINKIN PARK,Burn It Down,-,7,0,,,,
35,-,Legião Urbana,Pais e Filhos,-,6,0,,,,
36,-,The Goo Goo Dolls,Black Balloon,-,36,0,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,0,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,15,0,,,,
39,-,Bon Jovi,Roller Coaster,-,39,0,,,,
40,-,Iron Maiden,The Number of the Beast,-,40,0,,,,
41,-,Malta,Memórias (Come Wake Me Up),-,1,0,,,,
42,-,AC/DC,You Shook Me All Night Long,-,4,0,,,,
43,-,Iron Maiden,Aces High,-,43,0,,,,
44,-,Guns N' Roses,Patience,-,9,0,,,,
45,-,Iron Maiden,Hallowed Be Thy Name,-,45,0,,,,
46,-,Queen,I Want To Break Free,-,16,0,,,,
47,-,The Beatles,Hey Jude (2015 Stereo Mix),-,34,0,,,,
48,-,Malta,Mais Que o Sol,-,13,0,,,,
49,-,Malta,Alguém,-,16,0,,,,
50,-,Coldplay,In My Place,-,37,0,,,,
51,-,4 Non Blondes,What's Up?,-,11,0,,,,
52,-,Bon Jovi,Born to Be My Baby,-,52,0,,,,
53,-,The Beatles,Hey Jude,-,53,0,,,,
54,-,Iron Maiden,The Trooper,-,13,0,,,,
55,-,Jack Johnson,"Sitting, Waiting, Wishing",-,22,0,,,,
56,-,Jack Johnson,Better Together,-,1,0,,,,
57,-,Nando Reis,N (feat. Anavitória),-,57,0,,,,
58,-,Scorpions,Still Loving You,-,58,0,,,,
59,-,Weezer,Island In the Sun,-,3,0,,,,
60,-,Legião Urbana,Será,-,28,0,,,,
61,-,Foo Fighters,The Sky Is a Neighborhood,-,61,0,,,,
62,-,Whitesnake,Is This Love,-,30,0,,,,
63,-,Nickelback,Photograph,-,5,0,,,,
64,-,Nickelback,How You Remind Me,-,13,0,,,,
65,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,65,0,,,,
66,-,Iron Maiden,For the Greater Good of God,-,66,0,,,,
67,-,Whitesnake,Love Ain't No Stranger,-,67,0,,,,
68,-,The Beatles,Because (2019 Mix),-,68,0,,,,
69,-,Queen,Don't Stop Me Now,-,2,0,,,,
70,-,The Beatles,I Want You (She's So Heavy) [2019 Mix],-,70,0,,,,
71,-,Scorpions,Rock You Like a Hurricane,-,32,0,,,,
72,-,The Beatles,Octopus's Garden (2019 Mix),-,72,0,,,,
73,-,Dave Matthews Band,Crash Into Me,-,73,0,,,,
74,-,Erasure,A Little Respect,-,15,0,,,,
75,-,U2,The First Time,-,75,0,,,,
76,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,76,0,,,,
77,-,The Beatles,I Want You (She's So Heavy) [Trident Recording Session & Reduction Mix],-,77,0,,,,
78,-,Iron Maiden,Flight of Icarus,-,78,0,,,,
79,-,The Goo Goo Dolls,Better Days,-,79,0,,,,
80,-,Foo Fighters,Walk,-,80,0,,,,
81,-,Marilyn Manson,This Is the New S**t,-,81,0,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,12,0,,,,
83,-,Arena Themes,Arena Anthem,-,11,0,,,,
84,-,Bon Jovi,My Guitar Lies Bleeding In My Arms,-,84,0,,,,
85,-,Keane,Everybody's Changing,-,35,0,,,,
86,-,Jack Johnson,I Got You,-,37,0,,,,
87,-,John Mayer,Heartbreak Warfare,-,14,0,,,,
88,-,blink-182,Pin the Grenade,-,88,0,,,,
89,-,The Beatles,The Ballad of John and Yoko (Take 7),-,89,0,,,,
90,-,Helloween,Eagle Fly Free,-,90,0,,,,
91,-,blink-182,Run Away,-,91,0,,,,
92,-,Nirvana,The Man Who Sold the World (Rehearsal),-,92,0,,,,
93,-,Van Morrison,Twilight Zone (Alternate Take),-,93,0,,,,
94,-,Van Morrison,Country Fair,-,94,0,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,0,,,,
96,-,Malta,Baby,-,26,0,,,,
97,-,Malta,Nova História,-,30,0,,,,
98,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,0,,,,
99,-,Guns N' Roses,November Rain,-,11,0,,,,
100,-,The Beatles,Let It Be (2015 Stereo Mix),-,32,0,,,,
