Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town (Alok Remix),4,1,2,,,,
2,up,Malta,Memórias (Come Wake Me Up),8,1,28,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,29,,,,
4,down,John Mayer,XO,1,1,24,,,,
5,up,Legião Urbana,Tempo Perdido,10,2,29,,,,
6,down,Malta,Diz Pra Mim,2,1,28,,,,
7,down,Talking Heads,Psycho Killer,6,1,29,,,,
8,up,Queen,Bohemian Rhapsody,19,2,29,,,,
9,down,Coldplay,Clocks,7,1,29,,,,
10,down,AC/DC,Back In Black,9,1,29,,,,
11,up,Eagles,Hotel California,15,3,29,,,,
12,up,AC/DC,Highway to Hell,16,1,29,,,,
13,up,Malta,Mais Que o Sol,33,13,28,,,,
14,down,Pink Floyd,Wish You Were Here,5,1,29,,,,
15,up,Jack Johnson,Upside Down,20,8,29,,,,
16,up,Malta,Alguém,36,16,28,,,,
17,up,Malta,Lendas,37,16,26,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,12,1,29,,,,
19,down,Florence + the Machine,Dog Days Are Over,11,1,29,,,,
20,up,Metallica,Nothing Else Matters,21,1,29,,,,
21,up,The Police,Every Breath You Take,29,5,29,,,,
22,up,Legião Urbana,Faroeste Caboclo,23,17,29,,,,
23,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),26,15,29,,,,
24,up,Journey,Don't Stop Believin',28,2,27,,,,
25,up,Metallica,The Unforgiven,38,7,29,,,,
26,up,Legião Urbana,Eduardo e Mônica,30,20,28,,,,
27,up,Guns N' Roses,Patience,34,9,29,,,,
28,down,Legião Urbana,Pais e Filhos,27,6,27,,,,
29,up,Malta,Baby,56,26,28,,,,
30,down,Queen,We Will Rock You,24,1,29,,,,
31,up,Malta,Nova História,60,30,28,,,,
32,up,The Beatles,Let It Be (2015 Stereo Mix),54,32,29,,,,
33,up,4 Non Blondes,What's Up?,40,11,29,,,,
34,down,Dire Straits,Sultans of Swing,14,3,29,,,,
35,up,AC/DC,You Shook Me All Night Long,35,4,29,,,,
36,-,Kings of Leon,Use Somebody,-,1,27,,,,
37,down,Queen,We Are the Champions,31,6,29,,,,
38,up,Erasure,A Little Respect,46,15,29,,,,
39,down,Keane,Somewhere Only We Know,13,5,29,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",41,28,29,,,,
41,up,Led Zeppelin,Stairway to Heaven,51,15,29,,,,
42,up,Led Zeppelin,Stairway to Heaven,43,16,29,,,,
43,-,Shinedown,Atlas Falls,-,43,1,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),44,34,29,,,,
45,up,Malta,Entre Nós Dois,67,38,28,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),62,2,29,,,,
47,down,Metallica,Enter Sandman,45,6,29,,,,
48,down,Jack Johnson,Better Together,18,1,29,,,,
49,down,LINKIN PARK,Burn It Down,32,7,26,,,,
50,down,Queen,I Want To Break Free,42,16,29,,,,
51,up,Audioslave,Like a Stone,52,9,13,,,,
52,down,Onze:20,Pra Você,22,5,24,,,,
53,up,Jack Johnson,I Got You,53,37,29,,,,
54,down,Jack Johnson,"Sitting, Waiting, Wishing",49,22,29,,,,
55,up,Iron Maiden,Fear of the Dark,69,1,29,,,,
56,down,Pearl Jam,Sirens,25,17,29,,,,
57,up,The Beatles,Yesterday (2015 Stereo Mix),80,47,28,,,,
58,up,U.S.A. for Africa,We Are the World,66,1,29,,,,
59,down,Coldplay,In My Place,58,37,29,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,68,12,29,,,,
61,down,Queen,Under Pressure (feat. David Bowie),59,43,29,,,,
62,up,Steppenwolf,Born to Be Wild,65,36,29,,,,
63,down,Guns N' Roses,November Rain,57,11,29,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,17,29,,,,
65,up,Queen,Don't Stop Me Now,70,2,28,,,,
66,up,AC/DC,Thunderstruck,91,7,28,70,2019-11-17,63,2019-12-08
67,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),64,8,27,,,,
68,up,Titãs,É Preciso Saber Viver,93,11,26,,,,
69,down,Nickelback,How You Remind Me,48,13,28,,,,
70,down,Keane,Everybody's Changing,50,35,29,,,,
71,down,John Mayer,Heartbreak Warfare,63,14,25,,,,
72,down,U2,Invisible (RED) Edit Version,61,17,22,,,,
73,-,Meat Puppets,Things,-,73,1,,,,
74,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,74,1,,,,
75,-,The Animal In Me,The Cure,-,75,1,,,,
76,-,Jack Johnson,Banana Pancakes,-,47,2,,,,
77,up,Extreme,More Than Words,95,23,29,,,,
78,up,Strike,Fluxo Perfeito,96,60,23,,,,
79,-,Legião Urbana,Será,-,28,27,,,,
80,-,Motionless In White,Immaculate Misconception,-,80,1,,,,
81,-,Los Hermanos,Todo Carnaval Tem Seu Fim (Ao Vivo),-,81,1,,,,
82,-,The Rolling Stones,Child of the Moon,-,82,1,,,,
83,-,From Inside,I've Lost Everything,-,83,1,,,,
84,-,From Inside,Only You,-,84,1,,,,
85,-,Van Morrison,Into the Mystic,-,85,1,,,,
86,-,Sr. Banana,Pétala de Flor,-,86,1,,,,
87,up,The Rolling Stones,(I Can't Get No) Satisfaction,97,41,28,,,,
88,-,Tamuz,Streetlight (Someone Cut The Current),-,88,1,,,,
89,down,R.E.M.,Losing My Religion,81,37,28,,,,
90,-,Raimundos,Mulher de Fases - A Linda,-,20,24,,,,
91,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,27,,,,
92,up,Vanessa Carlton,A Thousand Miles,100,1,27,,,,
93,up,Dire Straits,Money For Nothing (Edit),99,19,26,,,,
94,-,Pitty,Me adora,-,59,26,,,,
95,-,OneRepublic,Secrets,-,61,26,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,43,25,,,,
97,-,Nickelback,Far Away,-,21,23,,,,
98,up,Evanescence,Bring Me To Life,98,34,27,,,,
99,-,Queen,Radio Ga Ga,-,50,21,,,,
100,-,Van Halen,Jump,-,1,21,,,,
