Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malta,Memórias (Come Wake Me Up),6,1,130,,,,
2,up,Malta,Diz Pra Mim,2,1,128,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,134,,,,
4,up,Oasis,Wonderwall,5,2,91,,,,
5,up,Pink Floyd,Wish You Were Here,9,1,134,,,,
6,up,AC/DC,Back In Black,8,1,135,,,,
7,up,Keane,Somewhere Only We Know,11,5,134,,,,
8,up,AC/DC,Highway to Hell,12,1,135,,,,
9,up,Legião Urbana,Tempo Perdido,13,2,135,,,,
10,up,Jack Johnson,Upside Down,14,8,134,,,,
11,down,Metallica,Nothing Else Matters,7,4,38,,,,
12,down,Eagles,Hotel California,10,3,135,,,,
13,up,Florence + the Machine,Dog Days Are Over,15,1,135,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,28,1,106,,,,
15,down,Kings of Leon,Use Somebody,1,1,114,,,,
16,up,Queen,Bohemian Rhapsody,16,2,134,,,,
17,up,Malta,Mais Que o Sol,29,13,124,,,,
18,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),21,15,134,,,,
19,up,Journey,Don't Stop Believin',19,2,133,,,,
20,up,Malta,Alguém,34,16,126,,,,
21,up,Queen,We Will Rock You,24,1,134,,,,
22,up,Malta,Lendas,37,16,124,,,,
23,up,LINKIN PARK,Burn It Down,26,7,115,,,,
24,up,The Police,Every Breath You Take,50,5,134,,,,
25,up,4 Non Blondes,What's Up?,35,11,134,,,,
26,down,John Mayer,XO,18,1,118,,,,
27,up,Queen,We Are the Champions,27,6,134,,,,
28,down,Talking Heads,Psycho Killer,3,1,130,,,,
29,up,AC/DC,You Shook Me All Night Long,30,4,135,,,,
30,down,Led Zeppelin,Stairway to Heaven,20,16,134,,,,
31,up,Legião Urbana,Pais e Filhos,42,6,130,,,,
32,up,Jack Johnson,Better Together,32,1,134,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,134,,,,
34,down,Pearl Jam,Sirens,22,17,133,,,,
35,-,Onze:20,Pra Você,-,5,120,,,,
36,down,LINKIN PARK,In the End,33,4,86,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,12,134,,,,
38,down,Metallica,The Unforgiven,17,17,38,,,,
39,up,Malta,Baby,49,26,122,,,,
40,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,134,,,,
41,down,Led Zeppelin,Stairway to Heaven,38,15,126,,,,
42,up,Malta,Nova História,51,30,126,,,,
43,-,Legião Urbana,Será,-,28,128,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),40,34,134,,,,
45,up,Legião Urbana,Faroeste Caboclo,79,17,134,,,,
46,down,Metallica,Enter Sandman,25,15,38,,,,
47,down,Audioslave,Like a Stone,44,9,115,,,,
48,down,Queen,I Want To Break Free,46,16,134,,,,
49,down,Keane,Everybody's Changing,47,35,133,,,,
50,up,The Beatles,Let It Be (2015 Stereo Mix),66,32,131,,,,
51,down,Semisonic,Closing Time,48,44,64,,,,
52,up,Oasis,Don't Look Back In Anger,53,35,89,,,,
53,up,Malta,Entre Nós Dois,67,38,118,,,,
54,-,Weezer,Island In the Sun,-,3,1,,,,
55,-,Wet Wet Wet,Julia Says,-,55,1,,,,
56,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,1,,,,
57,down,Oasis,Stop Crying Your Heart Out,54,51,89,,,,
58,down,Steppenwolf,Born to Be Wild,52,36,130,,,,
59,up,AC/DC,Thunderstruck,59,7,129,70,2019-11-17,63,2019-12-08
60,down,Jack Johnson,I Got You,55,37,133,,,,
61,up,Vanessa Carlton,A Thousand Miles,73,1,120,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,17,134,,,,
63,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),68,18,115,,,,
64,up,Queen,Under Pressure (feat. David Bowie),64,43,128,,,,
65,down,Titãs,É Preciso Saber Viver,63,11,125,,,,
66,down,Raimundos,Mulher de Fases - A Linda,65,20,109,,,,
67,up,The Beatles,Yesterday (2015 Stereo Mix),74,47,126,,,,
68,down,Jack Johnson,"Sitting, Waiting, Wishing",61,22,134,,,,
69,up,Queen,Don't Stop Me Now,70,2,125,,,,
70,down,Erasure,A Little Respect,41,15,134,,,,
71,up,Legião Urbana,Eduardo e Mônica,86,20,131,,,,
72,down,Extreme,More Than Words,60,23,129,,,,
73,down,Strike,Fluxo Perfeito,69,60,101,,,,
74,up,The Rolling Stones,(I Can't Get No) Satisfaction,78,41,123,,,,
75,down,Nickelback,How You Remind Me,45,13,124,,,,
76,-,LINKIN PARK,Numb,-,5,85,,,,
77,-,SENNA,Rosehip,-,77,1,,,,
78,-,Devotos de Nossa Senhora Aparecida,"Gibi, Ramones e Motorhead",-,78,1,,,,
79,-,Sign X,Life Goes On,-,79,1,,,,
80,-,Ela & J.R. Blackmore,Dynamite,-,80,1,,,,
81,down,Iron Maiden,Fear of the Dark,62,1,130,,,,
82,-,Ela & J.R. Blackmore,Mad About Your Love,-,82,1,,,,
83,-,Sign X,Chasing the Wind,-,83,1,,,,
84,-,Jail Socks,Poplar Avenue,-,84,1,,,,
85,down,U2,Invisible (RED) Edit Version,58,17,109,,,,
86,-,John Mayer,Heartbreak Warfare,-,14,121,,,,
87,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,122,,,,
88,down,Van Halen,Jump,87,1,79,,,,
89,down,Evanescence,Bring Me To Life,75,34,103,,,,
90,down,Pitty,Me adora,71,59,90,,,,
91,down,OneRepublic,Secrets,72,61,103,,,,
92,down,Survivor,Eye of the Tiger,77,8,86,,,,
93,-,U.S.A. for Africa,We Are the World,-,1,108,,,,
94,down,Queen,Radio Ga Ga,85,50,82,,,,
95,down,Måneskin,Beggin,23,1,50,,,,
96,down,Nickelback,Far Away,90,21,77,,,,
97,down,Eagle-Eye Cherry,Save Tonight,76,43,100,,,,
98,down,Oasis,Stand By Me,89,76,44,,,,
99,-,Legião Urbana,Índios,-,41,33,,,,
100,-,Kiss,Rock and Roll All Nite (Live),-,82,22,,,,
