Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Johnson,Better Together,48,1,30,,,,
2,up,Kings of Leon,Use Somebody,36,1,28,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,30,,,,
4,up,John Mayer,XO,4,1,25,,,,
5,up,Malta,Diz Pra Mim,6,1,29,,,,
6,up,Queen,Bohemian Rhapsody,8,2,30,,,,
7,up,Florence + the Machine,Dog Days Are Over,19,1,30,,,,
8,up,The Police,Every Breath You Take,21,5,30,,,,
9,down,Talking Heads,Psycho Killer,7,1,30,,,,
10,down,Malta,Memórias (Come Wake Me Up),2,1,29,,,,
11,down,Coldplay,Clocks,9,1,30,,,,
12,down,AC/DC,Back In Black,10,1,30,,,,
13,down,Eagles,Hotel California,11,3,30,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,1,30,,,,
15,down,AC/DC,Highway to Hell,12,1,30,,,,
16,up,Dire Straits,Sultans of Swing,34,3,30,,,,
17,down,Pink Floyd,Wish You Were Here,14,1,30,,,,
18,down,Legião Urbana,Tempo Perdido,5,2,30,,,,
19,up,Metallica,Nothing Else Matters,20,1,30,,,,
20,up,Queen,We Will Rock You,30,1,30,,,,
21,up,Led Zeppelin,Stairway to Heaven,42,16,30,,,,
22,down,Jack Johnson,Upside Down,15,8,30,,,,
23,up,Journey,Don't Stop Believin',24,2,28,,,,
24,up,Queen,We Are the Champions,37,6,30,,,,
25,up,LINKIN PARK,Burn It Down,49,7,27,,,,
26,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),23,15,30,,,,
27,up,Pearl Jam,Sirens,56,17,30,,,,
28,up,Keane,Somewhere Only We Know,39,5,30,,,,
29,down,Guns N' Roses,Patience,27,9,30,,,,
30,down,Malta,Mais Que o Sol,13,13,29,,,,
31,up,AC/DC,You Shook Me All Night Long,35,4,30,,,,
32,down,Malta,Alguém,16,16,29,,,,
33,up,Erasure,A Little Respect,38,15,30,,,,
34,down,Malta,Lendas,17,16,27,,,,
35,down,Metallica,The Unforgiven,25,7,30,,,,
36,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,30,,,,
37,down,4 Non Blondes,What's Up?,33,11,30,,,,
38,up,Queen,I Want To Break Free,50,16,30,,,,
39,down,Legião Urbana,Faroeste Caboclo,22,17,30,,,,
40,up,Jack Johnson,"Sitting, Waiting, Wishing",54,22,30,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),44,34,30,,,,
42,up,Metallica,Enter Sandman,47,6,30,,,,
43,down,Legião Urbana,Eduardo e Mônica,26,20,29,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),46,2,30,,,,
45,up,Jack Johnson,I Got You,53,37,30,,,,
46,down,Legião Urbana,Pais e Filhos,28,6,28,,,,
47,up,Audioslave,Like a Stone,51,9,14,,,,
48,down,Led Zeppelin,Stairway to Heaven,41,15,30,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,2,3,,,,
50,down,Malta,Baby,29,26,29,,,,
51,up,Queen,Don't Stop Me Now,65,2,29,,,,
52,down,Malta,Nova História,31,30,29,,,,
53,up,Coldplay,In My Place,59,37,30,,,,
54,up,Queen,Under Pressure (feat. David Bowie),61,43,30,,,,
55,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,12,30,,,,
56,up,Guns N' Roses,November Rain,63,11,30,,,,
57,up,Legião Urbana,Será,79,28,28,,,,
58,down,Malta,Entre Nós Dois,45,38,29,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,17,30,,,,
60,up,Keane,Everybody's Changing,70,35,30,,,,
61,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),67,8,28,,,,
62,down,The Beatles,Let It Be (2015 Stereo Mix),32,32,30,,,,
63,-,Eric Clapton,The Core,-,63,1,,,,
64,-,Johnny Rivers,Walk Myself On Home (Live),-,64,1,,,,
65,-,Eye of the Tiger,Eye of the Tiger (Single),-,27,1,,,,
66,-,The Beach Boys & Lorrie Morgan,Don't Worry Baby,-,66,1,,,,
67,-,Mick Jagger,Gotta Get a Grip (Kevin Parker Remix),-,67,1,,,,
68,-,Soundgarden,Holy Water,-,68,1,,,,
69,down,Steppenwolf,Born to Be Wild,62,36,30,,,,
