Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,2,1,154,,,,
2,up,Talking Heads,Psycho Killer,3,1,170,,,,
3,down,AC/DC,Back In Black,1,1,176,,,,
4,up,Malta,Diz Pra Mim,5,1,167,,,,
5,down,AC/DC,Highway to Hell,4,1,176,,,,
6,up,Florence + the Machine,Dog Days Are Over,6,1,174,,,,
7,up,Journey,Don't Stop Believin',7,2,174,,,,
8,up,Kings of Leon,Use Somebody,35,1,155,,,,
9,down,LINKIN PARK,Burn It Down,8,7,154,,,,
10,down,AC/DC,You Shook Me All Night Long,9,4,176,,,,
11,down,LINKIN PARK,Numb,10,5,124,,,,
12,down,LINKIN PARK,In the End,11,4,127,,,,
13,down,Pearl Jam,Black,12,4,9,,,,
14,down,Eagles,Hotel California,13,3,176,,,,
15,down,Legião Urbana,Tempo Perdido,14,2,176,,,,
16,down,Audioslave,Like a Stone,15,9,156,,,,
17,down,Nickelback,How You Remind Me,16,13,163,,,,
18,up,AC/DC,Thunderstruck,18,7,170,70,2019-11-17,63,2019-12-08
19,up,Malta,Memórias (Come Wake Me Up),19,1,170,,,,
20,up,Titãs,É Preciso Saber Viver,20,11,165,,,,
21,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,155,,,,
22,up,Survivor,Eye of the Tiger,23,8,126,,,,
23,up,Van Halen,Jump,24,1,116,,,,
24,up,Nickelback,Far Away,29,21,100,,,,
25,up,John Mayer,Heartbreak Warfare,42,14,162,,,,
26,down,The Goo Goo Dolls,Iris,25,1,49,,,,
27,down,Led Zeppelin,Stairway to Heaven,26,15,167,,,,
28,down,System Of A Down,Chop Suey!,27,11,54,,,,
29,up,U2,Invisible (RED) Edit Version,43,17,144,,,,
30,-,Jack Johnson,Better Together,-,1,170,,,,
31,-,Tepequém Up,Tepequém Up,-,31,1,,,,
32,-,Billy Swan & Buzz Cason,Words of Love,-,32,1,,,,
33,-,Vitamin A,Everything To Me,-,33,1,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,28,1,126,,,,
35,-,Pink Floyd,Time (Live at Wembley 1974) [2023 Master],-,35,1,,,,
36,up,Legião Urbana,Pais e Filhos,45,6,169,,,,
37,down,U.S.A. for Africa,We Are the World,17,1,141,,,,
38,down,Raimundos,Mulher de Fases - A Linda,22,20,146,,,,
39,down,System Of A Down,B.Y.O.B.,31,25,26,,,,
40,-,Lynyrd Skynyrd,Simple Man,-,32,3,,,,
41,-,Skid Row,Subhuman Race,-,41,1,,,,
42,-,ジ・イレプレッシブルズ,In This Shirt,-,42,1,,,,
43,-,Ancesttral,Drop Dead,-,43,1,,,,
44,-,George Harrison,My Sweet Lord,-,44,1,,,,
45,-,秋山黄色,SKETCH,-,45,1,,,,
