Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,3,1,194,,,,
2,up,AC/DC,Highway to Hell,4,1,194,,,,
3,down,Talking Heads,Psycho Killer,2,1,188,,,,
4,up,Florence + the Machine,Dog Days Are Over,6,1,192,,,,
5,up,LINKIN PARK,In the End,11,4,145,,,,
6,up,Onze:20,Pra Você,37,5,175,,,,
7,up,Journey,Don't Stop Believin',7,2,192,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,194,,,,
9,-,Kings of Leon,Use Somebody,-,1,169,,,,
10,up,LINKIN PARK,Numb,10,5,142,,,,
11,up,Pearl Jam,Black,12,4,27,,,,
12,up,Eagles,Hotel California,13,3,194,,,,
13,up,Legião Urbana,Tempo Perdido,16,2,194,,,,
14,up,Audioslave,Like a Stone,17,9,174,,,,
15,up,Nickelback,How You Remind Me,18,13,180,,,,
16,up,John Mayer,Heartbreak Warfare,19,14,180,,,,
17,up,AC/DC,Thunderstruck,20,7,188,70,2019-11-17,63,2019-12-08
18,up,Titãs,É Preciso Saber Viver,22,11,181,,,,
19,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,18,173,,,,
20,up,Raimundos,Mulher de Fases - A Linda,36,20,162,,,,
21,up,Survivor,Eye of the Tiger,24,8,144,,,,
22,up,Van Halen,Jump,25,1,131,,,,
23,up,Nickelback,Far Away,26,21,116,,,,
24,up,Frejat,Por Você (Ao Vivo),29,24,57,,,,
25,down,John Mayer,XO,1,1,171,,,,
26,up,System Of A Down,Chop Suey!,31,11,71,,,,
27,down,Malta,Memórias (Come Wake Me Up),21,1,188,,,,
28,-,System Of A Down,B.Y.O.B.,-,25,39,,,,
29,down,Malta,Diz Pra Mim,5,1,185,,,,
30,down,LINKIN PARK,Burn It Down,9,7,169,,,,
31,-,Metallica,Nothing Else Matters,-,1,99,,,,
32,-,KT Tunstall,Suddenly I See,-,32,2,,,,
33,down,The Goo Goo Dolls,Iris,28,1,63,,,,
34,down,Legião Urbana,Pais e Filhos,27,6,187,,,,
35,down,Led Zeppelin,Stairway to Heaven,30,15,185,,,,
36,-,Eisbrecher,Sturmfahrt,-,36,1,,,,
37,-,Ghost Hounds,Between Me and the Devil,-,37,1,,,,
38,-,Queen,We Will Rock You (Movie Mix),-,38,1,,,,
39,-,Evanescence,Bring Me To Life,-,34,138,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,42,1,132,,,,
41,-,U2,Invisible (RED) Edit Version,-,17,159,,,,
42,-,Amy Stroup,Hold Onto Hope Love,-,42,1,,,,
43,-,Roger Waters,Money,-,43,1,,,,
44,-,He Is Legend,Sand,-,44,1,,,,
45,-,イ・ホンギ,Wind (Acoustic version),-,45,1,,,,
