Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Kings of Leon,Use Somebody,2,1,90,,,,
3,-,Malta,Diz Pra Mim,-,1,102,,,,
4,down,John Mayer,XO,3,1,93,,,,
5,up,AC/DC,Back In Black,10,1,107,,,,
6,up,Talking Heads,Psycho Killer,6,1,104,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,107,,,,
8,up,Eagles,Hotel California,8,3,107,,,,
9,up,Malta,Memórias (Come Wake Me Up),24,1,102,,,,
10,up,Keane,Somewhere Only We Know,11,5,107,,,,
11,down,Oasis,Wonderwall,5,2,64,,,,
12,down,AC/DC,Highway to Hell,9,1,107,,,,
13,up,Legião Urbana,Tempo Perdido,13,2,107,,,,
14,down,Metallica,Nothing Else Matters,12,4,11,,,,
15,up,Malta,Mais Que o Sol,27,13,99,,,,
16,down,Jack Johnson,Upside Down,15,8,107,,,,
17,down,Queen,Bohemian Rhapsody,14,2,107,,,,
18,down,Pink Floyd,Wish You Were Here,7,1,107,,,,
19,up,Malta,Alguém,30,16,100,,,,
20,down,Florence + the Machine,Dog Days Are Over,16,1,107,,,,
21,up,Malta,Lendas,33,16,98,,,,
22,up,Jack Johnson,Better Together,39,1,107,,,,
23,down,The Police,Every Breath You Take,17,5,107,,,,
24,down,Onze:20,Pra Você,18,5,95,,,,
25,down,Queen,We Will Rock You,20,1,107,,,,
26,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),42,15,107,,,,
27,down,Journey,Don't Stop Believin',21,2,105,,,,
28,down,Pearl Jam,Sirens,23,17,107,,,,
29,down,Queen,We Are the Champions,25,6,107,,,,
30,down,Legião Urbana,Faroeste Caboclo,26,17,107,,,,
31,down,Metallica,The Unforgiven,19,17,11,,,,
32,down,Led Zeppelin,Stairway to Heaven,22,16,107,,,,
33,up,Malta,Baby,49,26,97,,,,
34,up,Malta,Nova História,51,30,100,,,,
35,down,Legião Urbana,Eduardo e Mônica,29,20,105,,,,
36,up,Led Zeppelin,Stairway to Heaven,37,15,100,,,,
37,down,AC/DC,You Shook Me All Night Long,28,4,107,,,,
38,down,Legião Urbana,Pais e Filhos,32,6,102,,,,
39,down,LINKIN PARK,Numb,31,5,58,,,,
40,down,Metallica,Enter Sandman,34,15,11,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),41,2,107,,,,
42,down,LINKIN PARK,In the End,35,4,58,,,,
43,down,4 Non Blondes,What's Up?,36,11,107,,,,
44,up,Erasure,A Little Respect,45,15,107,,,,
45,down,Queen,I Want To Break Free,38,16,107,,,,
46,up,Malta,Entre Nós Dois,63,38,93,,,,
47,down,Nickelback,How You Remind Me,46,13,100,,,,
48,down,Keane,Everybody's Changing,44,35,107,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,12,107,,,,
50,down,Audioslave,Like a Stone,47,9,89,,,,
51,down,John Mayer,Heartbreak Warfare,48,14,98,,,,
52,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,107,,,,
53,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,98,,,,
54,up,The Beatles,Let It Be (2015 Stereo Mix),55,32,106,,,,
55,down,Legião Urbana,Será,50,28,102,,,,
56,up,The Beatles,Hey Jude (2015 Stereo Mix),59,34,107,,,,
57,up,Jack Johnson,I Got You,57,37,107,,,,
58,-,LINKIN PARK,Burn It Down,-,7,88,,,,
59,down,Semisonic,Closing Time,54,44,38,,,,
60,down,Queen,Under Pressure (feat. David Bowie),56,43,103,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,17,107,,,,
62,down,Steppenwolf,Born to Be Wild,61,36,104,,,,
63,up,Jack Johnson,"Sitting, Waiting, Wishing",66,22,107,,,,
64,-,Kiss,I Was Made for Lovin' You,-,45,1,,,,
65,-,Ritchie Valens,Cry Cry Cry,-,65,1,,,,
66,-,Eddie Vedder,The Haves,-,66,1,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,1,95,,,,
68,-,Foo Fighters,Love Dies Young,-,68,1,,,,
69,-,Wardruna,Heimta Thurs,-,69,1,,,,
70,-,Van Halen,It's About Time,-,70,1,,,,
71,down,Oasis,Don't Look Back In Anger,58,35,63,,,,
72,down,Iron Maiden,Fear of the Dark,65,1,105,,,,
73,-,Kurt Deimer,Whatcha Sayin’,-,73,1,,,,
74,-,Wardruna,Bjarkan,-,74,1,,,,
75,-,Blackbriar,Selkie,-,75,1,,,,
76,down,U2,Invisible (RED) Edit Version,62,17,88,,,,
77,down,Queen,Don't Stop Me Now,64,2,101,,,,
78,-,Yngwie Malmsteen,Trilogy Suite Op: 5,-,78,1,,,,
79,-,Kurt Deimer,Only Time Will Tell,-,79,1,,,,
80,-,Grupo Bem,Se Eu Partir Primeiro,-,80,1,,,,
81,-,Kamelot,Under Grey Skies,-,81,1,,,,
82,-,Yngwie Malmsteen,Queen In Love,-,82,1,,,,
83,-,Kiss,Beth (Acoustic),-,83,1,,,,
84,-,Van Halen,Learning to See,-,84,1,,,,
85,-,Yngwie Malmsteen,Liar,-,85,1,,,,
86,-,"Roy Orbison, Carl Perkins, Jerry Lee Lewis & Johnny Cash",I Will Rock and Roll With You,-,86,1,,,,
87,-,Van Halen,Up for Breakfast,-,87,1,,,,
88,-,Yngwie Malmsteen,"You Don't Remember, I'll Never Forget",-,88,1,,,,
89,-,"Johnny Cash, Roy Orbison, Jerry Lee Lewis & Carl Perkins",Waymore's Blues,-,89,1,,,,
90,down,Oasis,Stop Crying Your Heart Out,60,32,63,,,,
91,-,Yngwie Malmsteen,Far Beyond the Sun,-,91,1,,,,
92,-,"Carl Perkins, Roy Orbison, Johnny Cash & Jerry Lee Lewis",Birth Of Rock And Roll,-,92,1,,,,
93,down,AC/DC,Thunderstruck,67,7,102,70,2019-11-17,63,2019-12-08
94,-,Yngwie Malmsteen,Black Star,-,94,1,,,,
95,down,Titãs,É Preciso Saber Viver,86,11,100,,,,
96,down,Extreme,More Than Words,77,23,103,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),82,47,101,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,85,41,98,,,,
99,down,Vanessa Carlton,A Thousand Miles,83,1,95,,,,
100,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),96,18,88,,,,
