Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,33,1,3,,,,
2,up,Malta,Memórias (Come Wake Me Up),11,1,63,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,1,67,,,,
4,up,John Mayer,XO,23,1,58,,,,
5,down,Jack Johnson,Better Together,3,1,67,,,,
6,up,Oasis,Wonderwall,6,2,24,,,,
7,down,Malta,Diz Pra Mim,2,1,64,,,,
8,down,Metallica,Nothing Else Matters,5,1,67,,,,
9,up,Talking Heads,Psycho Killer,9,1,67,,,,
10,up,Eagles,Hotel California,10,3,67,,,,
11,down,Dire Straits,Sultans of Swing,8,3,67,,,,
12,up,AC/DC,Back In Black,12,1,67,,,,
13,down,Pink Floyd,Wish You Were Here,1,1,67,,,,
14,down,Legião Urbana,Tempo Perdido,13,2,67,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,4,1,67,,,,
16,down,Keane,Somewhere Only We Know,15,5,67,,,,
17,down,AC/DC,Highway to Hell,16,1,67,,,,
18,up,Jack Johnson,Upside Down,18,8,67,,,,
19,up,Queen,Bohemian Rhapsody,19,2,67,,,,
20,up,Malta,Alguém,20,16,63,,,,
21,up,Malta,Lendas,21,16,61,,,,
22,up,Florence + the Machine,Dog Days Are Over,22,1,67,,,,
23,up,The Police,Every Breath You Take,50,5,67,,,,
24,up,Onze:20,Pra Você,25,5,56,,,,
25,down,Metallica,The Unforgiven,24,7,67,,,,
26,up,Legião Urbana,Faroeste Caboclo,40,17,67,,,,
27,down,Queen,We Will Rock You,26,1,67,,,,
28,up,Journey,Don't Stop Believin',29,2,65,,,,
29,down,Malta,Mais Que o Sol,17,13,63,,,,
30,up,Pearl Jam,Sirens,30,17,67,,,,
31,up,Kings of Leon,Use Somebody,31,1,59,,,,
32,down,Led Zeppelin,Stairway to Heaven,27,16,67,,,,
33,down,Metallica,Enter Sandman,28,6,67,,,,
34,down,Queen,We Are the Champions,14,6,67,,,,
35,down,LINKIN PARK,Burn It Down,32,7,59,,,,
36,down,Malta,Baby,34,26,60,,,,
37,down,Malta,Nova História,35,30,63,,,,
38,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,38,1,,,,
39,down,Guns N' Roses,Patience,38,9,67,,,,
40,up,Survivor,Eye of the Tiger,95,8,40,,,,
41,down,AC/DC,You Shook Me All Night Long,39,4,67,,,,
42,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),36,15,67,,,,
43,down,LINKIN PARK,Numb,41,5,18,,,,
44,down,LINKIN PARK,In the End,42,4,18,,,,
45,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",44,28,67,,,,
46,up,4 Non Blondes,What's Up?,68,11,67,,,,
47,down,Queen,I Want To Break Free,43,16,67,,,,
48,up,Legião Urbana,Será,48,28,65,,,,
49,down,Led Zeppelin,Stairway to Heaven,37,15,66,,,,
50,down,Malta,Entre Nós Dois,47,38,60,,,,
51,down,Jack Johnson,"Sitting, Waiting, Wishing",45,22,67,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),61,34,67,,,,
53,down,Nickelback,How You Remind Me,51,13,63,,,,
54,up,Audioslave,Like a Stone,54,9,49,,,,
55,down,Keane,Everybody's Changing,53,35,67,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),46,2,67,,,,
57,up,Jack Johnson,I Got You,82,37,67,,,,
58,down,John Mayer,Heartbreak Warfare,55,14,61,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,12,67,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),70,32,67,,,,
61,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),59,8,62,,,,
62,up,Steppenwolf,Born to Be Wild,62,36,67,,,,
63,down,Queen,Under Pressure (feat. David Bowie),57,43,67,,,,
64,down,Oasis,Don't Look Back In Anger,58,35,24,,,,
65,down,Guns N' Roses,November Rain,60,11,67,,,,
66,down,Oasis,Stop Crying Your Heart Out,63,51,24,,,,
67,up,Iron Maiden,Fear of the Dark,76,1,67,,,,
68,down,U2,Invisible (RED) Edit Version,65,17,56,,,,
69,down,Queen,Don't Stop Me Now,66,2,66,,,,
70,down,AC/DC,Thunderstruck,67,7,66,70,2019-11-17,63,2019-12-08
71,-,The Caldo de Cana,Olhos Bisturi,-,71,1,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,17,67,,,,
73,up,Extreme,More Than Words,79,23,67,,,,
74,up,The Beatles,Yesterday (2015 Stereo Mix),80,47,66,,,,
75,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),75,18,56,,,,
76,down,Titãs,É Preciso Saber Viver,72,11,62,,,,
77,down,Raimundos,Mulher de Fases - A Linda,71,20,60,,,,
78,down,U.S.A. for Africa,We Are the World,74,1,66,,,,
79,down,Strike,Fluxo Perfeito,73,60,48,,,,
80,up,Dire Straits,Money For Nothing (Edit),83,19,56,,,,
81,down,OneRepublic,Secrets,78,61,55,,,,
82,down,Vanessa Carlton,A Thousand Miles,77,1,58,,,,
83,up,Legião Urbana,Eduardo e Mônica,85,20,65,,,,
84,down,Erasure,A Little Respect,64,15,67,,,,
85,up,Van Halen,Jump,92,1,45,,,,
86,up,Queen,Radio Ga Ga,89,50,45,,,,
87,up,Nickelback,Far Away,94,21,48,,,,
88,up,Eagle-Eye Cherry,Save Tonight,88,43,51,,,,
89,up,Oasis,Stand By Me,96,76,15,,,,
90,up,Guns N' Roses,Knockin' On Heaven's Door,97,44,38,,,,
91,-,System Of A Down,Chop Suey!,-,11,20,,,,
92,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,41,64,,,,
93,down,R.E.M.,Losing My Religion,84,37,63,,,,
94,-,Pitty,Equalize,-,21,36,,,,
95,up,Legião Urbana,Índios,98,41,25,,,,
96,-,The Goo Goo Dolls,Iris,-,1,25,,,,
97,up,Frejat,Por Você (Ao Vivo),100,24,21,,,,
98,up,Malta,Supernova,99,79,16,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,89,14,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,40,3,,,,
