Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,63,,,,
2,up,Pink Floyd,Wish You Were Here,5,1,63,,,,
3,up,Talking Heads,Psycho Killer,7,1,63,,,,
4,up,Eagles,Hotel California,11,3,63,,,,
5,up,AC/DC,Back In Black,10,1,63,,,,
6,up,Queen,We Are the Champions,30,6,63,,,,
7,up,Oasis,Wonderwall,9,2,20,,,,
8,up,Keane,Somewhere Only We Know,12,5,63,,,,
9,up,Legião Urbana,Tempo Perdido,13,2,63,,,,
10,up,Jack Johnson,Better Together,37,1,63,,,,
11,down,Dire Straits,Sultans of Swing,4,3,63,,,,
12,up,AC/DC,Highway to Hell,15,1,63,,,,
13,up,Jack Johnson,Upside Down,17,8,63,,,,
14,down,Metallica,Nothing Else Matters,6,1,63,,,,
15,down,Malta,Diz Pra Mim,2,1,60,,,,
16,up,Queen,Bohemian Rhapsody,18,2,63,,,,
17,up,Florence + the Machine,Dog Days Are Over,20,1,63,,,,
18,up,The Police,Every Breath You Take,42,5,63,,,,
19,up,Onze:20,Pra Você,22,5,52,,,,
20,up,Queen,We Will Rock You,24,1,63,,,,
21,up,Led Zeppelin,Stairway to Heaven,35,16,63,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,8,1,63,,,,
23,up,Pearl Jam,Sirens,28,17,63,,,,
24,down,Kings of Leon,Use Somebody,1,1,56,,,,
25,up,Journey,Don't Stop Believin',25,2,61,,,,
26,up,LINKIN PARK,Burn It Down,31,7,55,,,,
27,up,Led Zeppelin,Stairway to Heaven,34,15,62,,,,
28,up,AC/DC,You Shook Me All Night Long,36,4,63,,,,
29,up,LINKIN PARK,Numb,39,5,14,,,,
30,up,LINKIN PARK,In the End,41,4,14,,,,
31,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",44,28,63,,,,
32,up,Queen,I Want To Break Free,45,16,63,,,,
33,up,Jack Johnson,"Sitting, Waiting, Wishing",73,22,63,,,,
34,down,Metallica,The Unforgiven,23,7,63,,,,
35,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),46,15,63,,,,
36,up,Erasure,A Little Respect,43,15,63,,,,
37,up,Nickelback,How You Remind Me,51,13,59,,,,
38,up,Audioslave,Like a Stone,53,9,45,,,,
39,down,Metallica,Enter Sandman,26,6,63,,,,
40,up,Keane,Everybody's Changing,52,35,63,,,,
41,up,Legião Urbana,Será,61,28,61,,,,
42,up,John Mayer,Heartbreak Warfare,55,14,57,,,,
43,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),58,8,58,,,,
44,down,Guns N' Roses,Patience,40,9,63,,,,
45,up,Oasis,Don't Look Back In Anger,75,35,20,,,,
46,up,Queen,Under Pressure (feat. David Bowie),60,43,63,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,17,63,,,,
48,up,Steppenwolf,Born to Be Wild,63,36,63,,,,
49,up,Iron Maiden,Fear of the Dark,64,1,63,,,,
50,up,U2,Invisible (RED) Edit Version,66,17,52,,,,
51,up,Queen,Don't Stop Me Now,65,2,62,,,,
52,-,Foo Fighters,Waiting on a War,-,1,1,,,,
53,-,Axel Rudi Pell,Love's Holding On (Radio Edit) [Bonus Track],-,53,1,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,12,63,,,,
55,up,4 Non Blondes,What's Up?,56,11,63,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),49,34,63,,,,
57,up,AC/DC,Thunderstruck,68,7,62,70,2019-11-17,63,2019-12-08
58,down,The Beatles,Here Comes the Sun (2019 Mix),38,2,63,,,,
59,up,Extreme,More Than Words,67,23,63,,,,
60,up,Raimundos,Mulher de Fases - A Linda,70,20,56,,,,
61,down,Jack Johnson,I Got You,54,37,63,,,,
62,down,Malta,Memórias (Come Wake Me Up),14,1,60,,,,
63,up,R.E.M.,Losing My Religion,89,37,59,,,,
64,down,The Beatles,Let It Be (2015 Stereo Mix),57,32,63,,,,
65,down,Guns N' Roses,November Rain,62,11,63,,,,
66,up,Oasis,Stop Crying Your Heart Out,80,32,20,,,,
67,up,Legião Urbana,Faroeste Caboclo,88,17,63,,,,
68,up,The Rolling Stones,(I Can't Get No) Satisfaction,71,41,60,,,,
69,up,Titãs,É Preciso Saber Viver,72,11,58,,,,
70,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),97,18,52,,,,
71,down,Malta,Mais Que o Sol,16,13,59,,,,
72,down,Legião Urbana,Eduardo e Mônica,27,20,61,,,,
73,down,Malta,Alguém,19,16,59,,,,
74,down,Malta,Lendas,21,16,57,,,,
75,down,The Beatles,Yesterday (2015 Stereo Mix),69,47,62,,,,
76,up,Dire Straits,Money For Nothing (Edit),76,19,52,,,,
77,down,Legião Urbana,Pais e Filhos,29,6,61,,,,
78,down,Malta,Baby,32,26,56,,,,
79,down,Malta,Nova História,33,30,59,,,,
80,down,Vanessa Carlton,A Thousand Miles,77,1,54,,,,
81,down,OneRepublic,Secrets,78,61,51,,,,
82,down,Malta,Entre Nós Dois,48,38,56,,,,
83,down,U.S.A. for Africa,We Are the World,79,1,62,,,,
84,down,Eagle-Eye Cherry,Save Tonight,81,43,47,,,,
85,up,Queen,Radio Ga Ga,98,50,41,,,,
86,down,Nickelback,Far Away,82,21,44,,,,
87,down,Van Halen,Jump,83,1,41,,,,
88,down,Survivor,Eye of the Tiger,85,8,36,,,,
89,down,Pitty,Equalize,84,21,33,,,,
90,up,System Of A Down,Chop Suey!,91,11,17,,,,
91,up,Legião Urbana,Índios,92,41,21,,,,
92,-,Strike,Fluxo Perfeito,-,60,44,,,,
93,up,Frejat,Por Você (Ao Vivo),94,24,17,,,,
94,up,Kiss,Rock and Roll All Nite (Live),95,82,13,,,,
95,-,Rufus Wainwright,Hallelujah,-,91,7,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,89,12,,,,
97,down,Evanescence,Bring Me To Life,74,34,54,,,,
98,-,Metallica,Whiskey In the Jar,-,38,7,,,,
99,-,Pitty,Me adora,-,59,45,,,,
100,down,System Of A Down,B.Y.O.B.,99,25,12,,,,
