Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,8,1,204,,,,
2,up,John Mayer,XO,14,1,204,,,,
3,down,AC/DC,Back In Black,1,1,235,,,,
4,down,AC/DC,Highway to Hell,2,1,235,,,,
5,down,Malta,Diz Pra Mim,3,1,225,,,,
6,down,Florence + the Machine,Dog Days Are Over,5,1,233,,,,
7,down,Onze:20,Pra Você,6,5,214,,,,
8,down,Journey,Don't Stop Believin',7,2,233,,,,
9,up,LINKIN PARK,Burn It Down,20,7,204,,,,
10,down,AC/DC,You Shook Me All Night Long,9,4,235,,,,
11,down,LINKIN PARK,Numb,10,5,183,,,,
12,down,LINKIN PARK,In the End,4,4,186,,,,
13,down,Pearl Jam,Black,12,4,68,,,,
14,down,Eagles,Hotel California,13,3,235,,,,
15,up,Legião Urbana,Tempo Perdido,16,2,235,,,,
16,down,Audioslave,Like a Stone,15,9,213,,,,
17,up,Nickelback,How You Remind Me,17,13,221,,,,
18,up,John Mayer,Heartbreak Warfare,18,14,221,,,,
19,up,AC/DC,Thunderstruck,19,7,229,70,2019-11-17,63,2019-12-08
20,up,Titãs,É Preciso Saber Viver,21,11,222,,,,
21,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),22,18,214,,,,
22,up,Raimundos,Mulher de Fases - A Linda,23,20,199,,,,
23,up,U.S.A. for Africa,We Are the World,25,1,186,,,,
24,up,Survivor,Eye of the Tiger,24,8,185,,,,
25,up,Legião Urbana,Pais e Filhos,27,6,226,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,15,224,,,,
27,up,The Goo Goo Dolls,Iris,28,1,100,,,,
28,up,System Of A Down,Chop Suey!,30,11,112,,,,
29,up,Frejat,Por Você (Ao Vivo),29,24,98,,,,
30,-,Robert Palmer,Looking for Clues,-,30,1,,,,
31,-,The Dead Daisies,Light 'Em Up,-,31,1,,,,
32,-,Ira,Flores em Você (Versão Acústica),-,32,1,,,,
33,-,Rob Drabkin,It's a Beautiful Day,-,33,1,,,,
34,up,Malta,Memórias (Come Wake Me Up),35,1,228,,,,
35,-,Midnight Oil,Beds Are Burning,-,35,3,,,,
36,-,Paul McCartney,Ever Present Past,-,36,1,,,,
37,-,Wicker Hans,From My Head to My Heart (Instrumental),-,37,1,,,,
