Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,72,,,,
2,down,Kings of Leon,Use Somebody,1,1,62,,,,
3,up,Eagles,Hotel California,5,3,72,,,,
4,down,AC/DC,Back In Black,3,1,72,,,,
5,down,Oasis,Wonderwall,4,2,29,,,,
6,up,Pink Floyd,Wish You Were Here,6,1,72,,,,
7,up,Legião Urbana,Tempo Perdido,10,2,72,,,,
8,up,Keane,Somewhere Only We Know,12,5,72,,,,
9,up,AC/DC,Highway to Hell,14,1,72,,,,
10,up,Jack Johnson,Better Together,13,1,72,,,,
11,down,Malta,Diz Pra Mim,9,1,69,,,,
12,up,Florence + the Machine,Dog Days Are Over,17,1,72,,,,
13,up,Onze:20,Pra Você,18,5,61,,,,
14,-,John Mayer,XO,-,1,61,,,,
15,down,Dire Straits,Sultans of Swing,11,3,72,,,,
16,up,Queen,Bohemian Rhapsody,19,2,72,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,7,1,72,,,,
18,up,Journey,Don't Stop Believin',21,2,70,,,,
19,down,Metallica,Nothing Else Matters,8,1,72,,,,
20,up,The Police,Every Breath You Take,22,5,72,,,,
21,up,Legião Urbana,Faroeste Caboclo,26,17,72,,,,
22,-,Talking Heads,Psycho Killer,-,1,70,,,,
23,up,Queen,We Will Rock You,27,1,72,,,,
24,up,AC/DC,You Shook Me All Night Long,32,4,72,,,,
25,down,Jack Johnson,Upside Down,15,8,72,,,,
26,up,LINKIN PARK,Numb,35,5,23,,,,
27,up,Legião Urbana,Eduardo e Mônica,29,20,70,,,,
28,up,Legião Urbana,Pais e Filhos,33,6,67,,,,
29,up,LINKIN PARK,In the End,36,4,23,,,,
30,up,Erasure,A Little Respect,38,15,72,,,,
31,down,LINKIN PARK,Burn It Down,24,7,64,,,,
32,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,72,,,,
33,down,Led Zeppelin,Stairway to Heaven,20,16,72,,,,
34,up,Malta,Mais Que o Sol,41,13,67,,,,
35,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),43,15,72,,,,
36,down,Pearl Jam,Sirens,23,17,72,,,,
37,down,Queen,We Are the Champions,30,6,72,,,,
38,up,Malta,Alguém,44,16,68,,,,
39,up,Queen,I Want To Break Free,50,16,72,,,,
40,up,Malta,Lendas,46,16,66,,,,
41,down,Jack Johnson,"Sitting, Waiting, Wishing",40,22,72,,,,
42,up,Keane,Everybody's Changing,48,35,72,,,,
43,down,4 Non Blondes,What's Up?,37,11,72,,,,
44,up,Nickelback,How You Remind Me,87,13,66,,,,
45,up,Legião Urbana,Será,55,28,70,,,,
46,up,Audioslave,Like a Stone,47,9,54,,,,
47,up,Jack Johnson,I Got You,49,37,72,,,,
48,down,Metallica,The Unforgiven,25,7,72,,,,
49,down,Guns N' Roses,Patience,42,9,72,,,,
50,-,Led Zeppelin,All My Love,-,50,11,,,,
51,-,Hypocrisy,Eraser,-,51,1,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),34,2,72,,,,
53,down,Metallica,Enter Sandman,31,6,72,,,,
54,down,John Mayer,Heartbreak Warfare,52,14,66,,,,
55,up,Malta,Baby,68,26,65,,,,
56,up,Malta,Nova História,70,30,68,,,,
57,up,Semisonic,Closing Time,57,44,3,,,,
58,-,Malta,Entre Nós Dois,-,38,63,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,17,72,,,,
60,-,Hypocrisy,Departure,-,60,1,,,,
61,-,Eldur,The Mourning Depths,-,61,1,,,,
62,-,Led Zeppelin,Black Dog,-,62,1,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,12,72,,,,
64,-,Dale Bozzio & Missing Persons,Noticeable One (Live),-,64,1,,,,
65,-,Hypocrisy,Abyss,-,65,1,,,,
66,down,Oasis,Don't Look Back In Anger,54,35,29,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),45,34,72,,,,
68,down,Iron Maiden,Fear of the Dark,61,1,72,,,,
69,-,Hypocrisy,Slave to the Parasites,-,69,1,,,,
70,down,Malta,Memórias (Come Wake Me Up),63,1,68,,,,
71,down,U2,Invisible (RED) Edit Version,62,17,61,,,,
72,down,Oasis,Stop Crying Your Heart Out,60,51,29,,,,
73,up,Queen,Under Pressure (feat. David Bowie),73,43,72,,,,
74,-,Faith No More,Easy (Live in Munich 9th November 1992),-,74,1,,,,
75,-,Neil Finn,More Than One of You,-,75,1,,,,
76,down,Led Zeppelin,Stairway to Heaven,28,15,71,,,,
77,-,Black Eyed Susan,White Room,-,77,1,,,,
78,down,Steppenwolf,Born to Be Wild,58,36,72,,,,
79,down,AC/DC,Thunderstruck,66,7,71,70,2019-11-17,63,2019-12-08
80,down,Extreme,More Than Words,75,23,72,,,,
81,down,Raimundos,Mulher de Fases - A Linda,77,20,63,,,,
82,up,Strike,Fluxo Perfeito,82,60,53,,,,
83,down,Titãs,É Preciso Saber Viver,69,11,67,,,,
84,down,The Rolling Stones,(I Can't Get No) Satisfaction,71,41,68,,,,
85,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),64,8,67,,,,
86,down,U.S.A. for Africa,We Are the World,65,1,71,,,,
87,down,The Beatles,Let It Be (2015 Stereo Mix),53,32,72,,,,
88,up,Nickelback,Far Away,96,21,52,,,,
89,down,Guns N' Roses,November Rain,72,11,72,,,,
90,up,Survivor,Eye of the Tiger,97,8,44,,,,
91,down,Queen,Don't Stop Me Now,74,2,71,,,,
92,down,R.E.M.,Losing My Religion,76,37,68,,,,
93,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,18,61,,,,
94,down,Eagle-Eye Cherry,Save Tonight,93,43,55,,,,
95,-,Pitty,Equalize,-,21,39,,,,
96,-,Van Halen,Jump,-,1,48,,,,
97,-,Van Halen,Jump,-,41,3,,,,
98,-,Legião Urbana,Índios,-,41,28,,,,
99,up,Oasis,Stand By Me,99,76,19,,,,
100,-,Malta,Supernova,-,79,18,,,,
