Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,3,1,68,,,,
2,up,Pink Floyd,Wish You Were Here,11,1,79,,,,
3,up,Vanessa Carlton,A Thousand Miles,4,1,69,,,,
4,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,1,79,,,,
5,down,Malta,Memórias (Come Wake Me Up),2,1,75,,,,
6,up,Talking Heads,Psycho Killer,6,1,76,,,,
7,up,Eagles,Hotel California,8,3,79,,,,
8,up,Dire Straits,Sultans of Swing,9,3,79,,,,
9,up,AC/DC,Back In Black,10,1,79,,,,
10,down,Malta,Diz Pra Mim,5,1,75,,,,
11,up,Oasis,Wonderwall,28,2,36,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,17,1,79,,,,
13,down,Keane,Somewhere Only We Know,12,5,79,,,,
14,up,AC/DC,Highway to Hell,14,1,79,,,,
15,down,Legião Urbana,Tempo Perdido,13,2,79,,,,
16,up,Jack Johnson,Upside Down,16,8,79,,,,
17,down,Metallica,Nothing Else Matters,1,1,79,,,,
18,up,Florence + the Machine,Dog Days Are Over,18,1,79,,,,
19,down,The Police,Every Breath You Take,15,5,79,,,,
20,up,Queen,Bohemian Rhapsody,30,2,79,,,,
21,down,Onze:20,Pra Você,20,5,68,,,,
22,up,Journey,Don't Stop Believin',24,2,77,,,,
23,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),26,15,79,,,,
24,up,Pearl Jam,Sirens,29,17,79,,,,
25,up,Queen,We Will Rock You,35,1,79,,,,
26,up,Guns N' Roses,Patience,41,9,79,,,,
27,down,Led Zeppelin,Stairway to Heaven,23,16,79,,,,
28,up,Led Zeppelin,Stairway to Heaven,40,15,77,,,,
29,up,Queen,We Are the Champions,42,6,79,,,,
30,up,AC/DC,You Shook Me All Night Long,43,4,79,,,,
31,up,Legião Urbana,Eduardo e Mônica,31,20,77,,,,
32,up,LINKIN PARK,Numb,32,5,30,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),45,2,79,,,,
34,up,Jack Johnson,Better Together,44,1,79,,,,
35,down,LINKIN PARK,In the End,34,4,30,,,,
36,up,4 Non Blondes,What's Up?,50,11,79,,,,
37,down,Metallica,The Unforgiven,19,7,79,,,,
38,up,Legião Urbana,Faroeste Caboclo,38,17,79,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,12,79,,,,
40,down,Metallica,Enter Sandman,22,6,79,,,,
41,up,Erasure,A Little Respect,51,15,79,,,,
42,down,Malta,Mais Que o Sol,21,13,74,,,,
43,down,Legião Urbana,Pais e Filhos,33,6,74,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),63,34,79,,,,
45,down,Malta,Alguém,25,16,75,,,,
46,down,Malta,Lendas,27,16,73,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,79,,,,
48,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",46,28,79,,,,
49,up,Nickelback,How You Remind Me,52,13,73,,,,
50,up,Audioslave,Like a Stone,71,9,61,,,,
51,up,Queen,I Want To Break Free,68,16,79,,,,
52,up,Keane,Everybody's Changing,70,35,79,,,,
53,up,Jack Johnson,I Got You,72,37,79,,,,
54,up,John Mayer,Heartbreak Warfare,73,14,73,,,,
55,-,Frejat,Por Você (Ao Vivo),-,24,23,,,,
56,-,CPM 22,Vida Ou Morte,-,56,1,,,,
57,-,Whitesnake,Is This Love,-,30,1,,,,
58,-,Fleetwood Mac,Dreams,-,12,8,94,2020-10-18,94,2020-10-18
59,up,The Beatles,Let It Be (2015 Stereo Mix),91,32,79,,,,
60,up,Guns N' Roses,November Rain,98,11,79,,,,
61,up,Semisonic,Closing Time,90,44,10,,,,
62,up,Steppenwolf,Born to Be Wild,93,36,79,,,,
63,-,Oasis,Don't Look Back In Anger,-,35,35,,,,
64,down,Malta,Baby,37,26,72,,,,
65,down,The Beatles,Yesterday (2015 Stereo Mix),47,47,77,,,,
66,down,Malta,Nova História,39,30,75,,,,
67,up,Titãs,É Preciso Saber Viver,100,11,74,,,,
68,up,AC/DC,Thunderstruck,94,7,78,70,2019-11-17,63,2019-12-08
69,-,R.E.M.,Losing My Religion,-,37,74,,,,
70,up,The Rolling Stones,(I Can't Get No) Satisfaction,95,41,75,,,,
71,-,Strike,Fluxo Perfeito,-,60,59,,,,
72,down,Legião Urbana,Será,54,28,77,,,,
73,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),96,8,74,,,,
74,-,Evanescence,Bring Me To Life,-,34,62,,,,
75,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,18,66,,,,
76,-,Queen,Under Pressure (feat. David Bowie),-,43,78,,,,
77,up,Iron Maiden,Fear of the Dark,99,1,79,,,,
78,-,Oasis,Stop Crying Your Heart Out,-,51,35,,,,
79,-,Queen,Don't Stop Me Now,-,2,77,,,,
80,-,Extreme,More Than Words,-,23,78,,,,
81,up,Jack Johnson,"Sitting, Waiting, Wishing",88,22,79,,,,
82,-,Dire Straits,Money For Nothing (Edit),-,19,65,,,,
83,-,Pitty,Me adora,-,59,55,,,,
84,down,Malta,Entre Nós Dois,53,38,70,,,,
85,-,Nicolette Larson,Rio De Janeiro Blue,-,85,1,,,,
86,-,Elvis Presley,Love Me Tender,-,86,1,,,,
87,-,Dan Vasc,"I'll Make a Man out of You (feat. Samuel Kim, Skar, Charlotte Jafari, Raphael Mendes, Ken Tamplin, Jonathan Young & Peter Hollens) [Metal Version]",-,87,1,,,,
88,-,Sean Riley & The Slowriders,Hide,-,88,1,,,,
89,-,Evanescence,The Change,-,89,1,,,,
90,-,GOJIRA,Love,-,90,1,,,,
91,-,The Beatles,Let It Be,-,14,3,,,,
92,-,Nando Reis & Sebastião Reis,Eles Sabem,-,92,1,,,,
93,-,Bullet for My Valentine,Breathe Underwater,-,93,1,,,,
94,-,Toploader,Dancing In the Moonlight,-,94,1,,,,
95,-,SeuZe,José e Maria,-,95,1,,,,
96,-,GOJIRA,Embrace the World (Live),-,96,1,,,,
97,-,OneRepublic,Secrets,-,61,63,,,,
98,-,Queen,Radio Ga Ga,-,50,52,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,76,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,43,60,,,,
