Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,29,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,31,,,,
3,up,John Mayer,XO,4,1,26,,,,
4,up,Malta,Diz Pra Mim,5,1,30,,,,
5,up,Talking Heads,Psycho Killer,9,1,31,,,,
6,up,Malta,Memórias (Come Wake Me Up),10,1,30,,,,
7,up,AC/DC,Back In Black,12,1,31,,,,
8,up,Pink Floyd,Wish You Were Here,17,1,31,,,,
9,up,Metallica,Nothing Else Matters,19,1,31,,,,
10,down,Jack Johnson,Better Together,1,1,31,,,,
11,up,Keane,Somewhere Only We Know,28,5,31,,,,
12,down,Coldplay,Clocks,11,1,31,,,,
13,up,AC/DC,Highway to Hell,15,1,31,,,,
14,up,Legião Urbana,Tempo Perdido,18,2,31,,,,
15,down,Queen,Bohemian Rhapsody,6,2,31,,,,
16,down,Florence + the Machine,Dog Days Are Over,7,1,31,,,,
17,down,Dire Straits,Sultans of Swing,16,3,31,,,,
18,up,Queen,We Will Rock You,20,1,31,,,,
19,down,Eagles,Hotel California,13,3,31,,,,
20,up,Journey,Don't Stop Believin',23,2,29,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,16,31,,,,
22,up,Jack Johnson,Upside Down,22,8,31,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,14,1,31,,,,
24,up,Pearl Jam,Sirens,27,17,31,,,,
25,down,Queen,We Are the Champions,24,6,31,,,,
26,-,Onze:20,Pra Você,-,5,25,,,,
27,up,Metallica,The Unforgiven,35,7,31,,,,
28,up,4 Non Blondes,What's Up?,37,11,31,,,,
29,up,Metallica,Enter Sandman,42,6,31,,,,
30,up,AC/DC,You Shook Me All Night Long,31,4,31,,,,
31,up,Erasure,A Little Respect,33,15,31,,,,
32,down,The Police,Every Breath You Take,8,5,31,,,,
33,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",36,28,31,,,,
34,up,Queen,I Want To Break Free,38,16,31,,,,
35,up,Jack Johnson,"Sitting, Waiting, Wishing",40,22,31,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,12,31,,,,
37,down,Malta,Mais Que o Sol,30,13,30,,,,
38,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),26,15,31,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),44,2,31,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),41,34,31,,,,
41,down,Malta,Alguém,32,16,30,,,,
42,up,Legião Urbana,Pais e Filhos,46,6,29,,,,
43,up,Keane,Everybody's Changing,60,35,31,,,,
44,up,Jack Johnson,I Got You,45,37,31,,,,
45,down,Malta,Lendas,34,16,28,,,,
46,up,Audioslave,Like a Stone,47,9,15,,,,
47,up,Led Zeppelin,Stairway to Heaven,48,15,31,,,,
48,down,Guns N' Roses,Patience,29,9,31,,,,
49,up,Queen,Under Pressure (feat. David Bowie),54,43,31,,,,
50,up,The Beatles,Let It Be (2015 Stereo Mix),62,32,31,,,,
51,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),61,8,29,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,17,31,,,,
53,up,Steppenwolf,Born to Be Wild,69,36,31,,,,
54,-,Bring Me the Horizon,Can You Feel My Heart,-,54,1,,,,
55,-,Aerosmith,Hoodoo / Voodoo Medicine Man,-,55,1,,,,
56,-,Richard Marx,Endless Summer Nights,-,56,1,,,,
57,up,U.S.A. for Africa,We Are the World,86,1,31,,,,
58,down,Queen,Don't Stop Me Now,51,2,30,,,,
59,up,The Beatles,Yesterday (2015 Stereo Mix),87,47,30,,,,
60,down,Malta,Baby,50,26,30,,,,
61,up,Raimundos,Mulher de Fases - A Linda,97,20,26,,,,
62,down,Legião Urbana,Faroeste Caboclo,39,17,31,,,,
63,down,Malta,Nova História,52,30,30,,,,
64,up,The Rolling Stones,(I Can't Get No) Satisfaction,92,41,30,,,,
65,down,Legião Urbana,Será,57,28,29,,,,
66,down,Coldplay,In My Place,53,37,31,,,,
67,-,U2,Invisible (RED) Edit Version,-,17,23,,,,
68,up,Iron Maiden,Fear of the Dark,70,1,31,,,,
69,up,AC/DC,Thunderstruck,90,7,30,70,2019-11-17,63,2019-12-08
70,up,Extreme,More Than Words,91,23,31,,,,
71,down,LINKIN PARK,Burn It Down,25,7,28,,,,
72,down,Guns N' Roses,November Rain,56,11,31,,,,
73,down,Malta,Entre Nós Dois,58,38,30,,,,
74,-,Nickelback,How You Remind Me,-,13,29,,,,
75,-,Evanescence,Bring Me To Life,-,34,28,,,,
76,up,Titãs,É Preciso Saber Viver,98,11,28,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,1,28,,,,
78,-,Fraser Edwards,Stop Saying We Sound Like Dragonforce,-,78,1,,,,
79,-,Free,All Right Now,-,79,1,,,,
80,-,Lou Reed,Martial Law (Live),-,80,1,,,,
81,-,John Mayer,Heartbreak Warfare,-,14,26,,,,
82,-,Stone Temple Pilots,Unglued (Live),-,82,1,,,,
83,-,Lou Reed,The Great Defender (Down At the Arcade),-,83,1,,,,
84,down,Legião Urbana,Eduardo e Mônica,43,20,30,,,,
85,up,R.E.M.,Losing My Religion,99,37,30,,,,
86,-,OneRepublic,Secrets,-,61,27,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,43,26,,,,
88,-,Nickelback,Far Away,-,21,24,,,,
89,-,Pitty,Equalize,-,21,19,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,28,,,,
91,up,Dire Straits,Money For Nothing (Edit),100,19,28,,,,
92,-,Pitty,Me adora,-,59,27,,,,
93,-,Queen,Radio Ga Ga,-,50,22,,,,
94,-,Strike,Fluxo Perfeito,-,60,24,,,,
95,-,Van Halen,Jump,-,1,22,,,,
96,-,System Of A Down,Chop Suey!,-,11,9,,,,
97,-,Survivor,Eye of the Tiger,-,8,16,,,,
98,-,Malta,Supernova,-,79,8,,,,
99,-,The Goo Goo Dolls,Iris,-,1,14,,,,
100,-,George Harrison,My Sweet Lord,-,39,9,,,,
