Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,41,,,,
2,up,John Mayer,XO,4,1,36,,,,
3,up,Dire Straits,Sultans of Swing,16,3,41,,,,
4,up,Metallica,Nothing Else Matters,12,1,41,,,,
5,up,Talking Heads,Psycho Killer,8,1,41,,,,
6,-,Evanescence,Use My Voice,-,6,1,,,,
7,up,Metallica,The Unforgiven,29,7,41,,,,
8,down,Pink Floyd,Wish You Were Here,5,1,41,,,,
9,up,AC/DC,Back In Black,10,1,41,,,,
10,up,Jack Johnson,Better Together,36,1,41,,,,
11,down,Legião Urbana,Tempo Perdido,9,2,41,,,,
12,down,Queen,We Will Rock You,1,1,41,,,,
13,up,AC/DC,Highway to Hell,17,1,41,,,,
14,up,Eagles,Hotel California,14,3,41,,,,
15,down,Queen,Bohemian Rhapsody,7,2,41,,,,
16,up,Malta,Memórias (Come Wake Me Up),93,1,39,,,,
17,up,Florence + the Machine,Dog Days Are Over,22,1,41,,,,
18,down,Legião Urbana,Pais e Filhos,6,6,39,,,,
19,up,Onze:20,Pra Você,95,5,33,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,16,41,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,13,1,41,,,,
22,up,Metallica,Enter Sandman,34,6,41,,,,
23,up,Journey,Don't Stop Believin',24,2,39,,,,
24,up,The Police,Every Breath You Take,39,5,41,,,,
25,down,Malta,Diz Pra Mim,11,1,39,,,,
26,up,Queen,We Are the Champions,27,6,41,,,,
27,-,Eye of the Tiger,Eye of the Tiger (Single),-,27,2,,,,
28,down,Keane,Somewhere Only We Know,15,5,41,,,,
29,up,LINKIN PARK,Burn It Down,37,7,34,,,,
30,up,4 Non Blondes,What's Up?,50,11,41,,,,
31,down,Kings of Leon,Use Somebody,2,1,39,,,,
32,up,AC/DC,You Shook Me All Night Long,35,4,41,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),38,2,41,,,,
34,down,Pearl Jam,Sirens,26,17,41,,,,
35,down,Jack Johnson,Upside Down,19,8,41,,,,
36,down,Legião Urbana,Eduardo e Mônica,25,20,40,,,,
37,up,Queen,I Want To Break Free,41,16,41,,,,
38,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",42,28,41,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,15,41,,,,
40,up,Legião Urbana,Faroeste Caboclo,64,17,41,,,,
41,up,The Rolling Stones,(I Can't Get No) Satisfaction,69,41,40,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),46,34,41,,,,
43,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),31,15,41,,,,
44,up,Nickelback,How You Remind Me,48,13,39,,,,
45,up,Jack Johnson,I Got You,51,37,41,,,,
46,down,Jack Johnson,"Sitting, Waiting, Wishing",43,22,41,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),54,32,41,,,,
48,up,John Mayer,Heartbreak Warfare,53,14,36,,,,
49,down,Guns N' Roses,Patience,33,9,41,,,,
50,down,Legião Urbana,Será,44,28,39,,,,
51,up,Steppenwolf,Born to Be Wild,68,36,41,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,17,41,,,,
53,up,Queen,Under Pressure (feat. David Bowie),57,43,41,,,,
54,up,Iron Maiden,Fear of the Dark,58,1,41,,,,
55,-,Chris Shards,Marble Falls,-,55,1,,,,
56,-,Bonnie Tyler,It's a Heartache,-,56,1,,,,
57,up,U2,Invisible (RED) Edit Version,59,17,33,,,,
58,down,Erasure,A Little Respect,40,15,41,,,,
59,up,U.S.A. for Africa,We Are the World,61,1,41,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),63,47,40,,,,
61,down,Queen,Don't Stop Me Now,60,2,40,,,,
62,up,AC/DC,Thunderstruck,62,7,40,70,2019-11-17,63,2019-12-08
63,down,Malta,Mais Que o Sol,18,13,40,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,12,41,,,,
65,up,Raimundos,Mulher de Fases - A Linda,65,20,36,,,,
66,up,Extreme,More Than Words,66,23,41,,,,
67,up,Strike,Fluxo Perfeito,67,60,31,,,,
68,down,Malta,Alguém,20,16,40,,,,
69,up,R.E.M.,Losing My Religion,71,37,39,,,,
70,up,Titãs,É Preciso Saber Viver,70,11,37,,,,
71,up,Dire Straits,Money For Nothing (Edit),75,19,36,,,,
72,down,Malta,Lendas,21,16,38,,,,
73,down,Keane,Everybody's Changing,49,35,41,,,,
74,down,Guns N' Roses,November Rain,56,11,41,,,,
75,up,Evanescence,Bring Me To Life,82,34,36,,,,
76,down,Pitty,Me adora,72,59,34,,,,
77,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),76,18,35,,,,
78,down,Malta,Nova História,30,30,40,,,,
79,-,Audioslave,Like a Stone,-,9,23,,,,
80,-,Nevermore,The Heart Collector,-,80,1,,,,
81,up,OneRepublic,Secrets,83,61,33,,,,
82,up,Vanessa Carlton,A Thousand Miles,84,1,35,,,,
83,-,The Rolling Stones,Paint It Black,-,83,1,,,,
84,-,Triumph,I Can Survive,-,84,1,,,,
85,-,All Good Things,Machines,-,85,1,,,,
86,down,Malta,Entre Nós Dois,45,38,39,,,,
87,-,All Good Things,Never Die,-,87,1,,,,
88,-,Pearl Jam,Future Days,-,88,1,,,,
89,-,Jim McCarty,Cristo Redentor (feat. Mystery Train),-,89,1,,,,
90,-,Halocene,Bring Me to Life (Cinematic Version),-,90,1,,,,
91,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),55,8,39,,,,
92,-,Die Toten Hosen,Feiern im Regen,-,92,1,,,,
93,down,John Mayer,Daughters,79,79,2,,,,
94,up,Eagle-Eye Cherry,Save Tonight,94,43,32,,,,
95,up,Nickelback,Far Away,96,21,31,,,,
96,up,Queen,Radio Ga Ga,97,50,26,,,,
97,up,Van Halen,Jump,98,1,28,,,,
98,up,Guns N' Roses,Knockin' On Heaven's Door,100,44,23,,,,
99,-,Survivor,Eye of the Tiger,-,8,20,,,,
100,-,System Of A Down,Chop Suey!,-,11,10,,,,
