Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Malta,Diz Pra Mim,4,1,104,,,,
3,down,Kings of Leon,Use Somebody,2,1,92,,,,
4,down,Malta,Memórias (Come Wake Me Up),3,1,104,,,,
5,up,Legião Urbana,Tempo Perdido,10,2,109,,,,
6,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,1,109,,,,
7,down,John Mayer,XO,5,1,95,,,,
8,up,AC/DC,Back In Black,9,1,109,,,,
9,down,Talking Heads,Psycho Killer,6,1,106,,,,
10,up,Oasis,Wonderwall,11,2,66,,,,
11,down,Eagles,Hotel California,8,3,109,,,,
12,up,Pink Floyd,Wish You Were Here,18,1,109,,,,
13,down,Keane,Somewhere Only We Know,12,5,109,,,,
14,down,AC/DC,Highway to Hell,13,1,109,,,,
15,up,Metallica,Nothing Else Matters,15,4,13,,,,
16,up,Florence + the Machine,Dog Days Are Over,20,1,109,,,,
17,up,Onze:20,Pra Você,22,5,97,,,,
18,down,Malta,Mais Que o Sol,14,13,101,,,,
19,down,Jack Johnson,Upside Down,16,8,109,,,,
20,down,Malta,Alguém,17,16,102,,,,
21,up,Journey,Don't Stop Believin',23,2,107,,,,
22,down,Queen,Bohemian Rhapsody,21,2,109,,,,
23,down,Malta,Lendas,19,16,100,,,,
24,up,LINKIN PARK,In the End,40,4,60,,,,
25,up,The Police,Every Breath You Take,27,5,109,,,,
26,up,Legião Urbana,Faroeste Caboclo,29,17,109,,,,
27,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),31,15,109,,,,
28,down,Pearl Jam,Sirens,25,17,109,,,,
29,up,Metallica,The Unforgiven,41,17,13,,,,
30,down,Queen,We Will Rock You,26,1,109,,,,
31,down,Led Zeppelin,Stairway to Heaven,24,16,109,,,,
32,up,Legião Urbana,Pais e Filhos,38,6,104,,,,
33,up,Led Zeppelin,Stairway to Heaven,34,15,102,,,,
34,-,System Of A Down,Aerials,-,34,1,,,,
35,down,Malta,Baby,32,26,99,,,,
36,up,Metallica,Enter Sandman,48,15,13,,,,
37,down,Malta,Nova História,33,30,102,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),42,2,109,,,,
39,down,AC/DC,You Shook Me All Night Long,37,4,109,,,,
40,down,Jack Johnson,Better Together,35,1,109,,,,
41,-,Blind Guardian,Deliver Us From Evil,-,41,1,,,,
42,down,LINKIN PARK,Numb,39,5,60,,,,
43,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",50,28,109,,,,
44,down,Queen,We Are the Champions,30,6,109,,,,
45,up,4 Non Blondes,What's Up?,76,11,109,,,,
46,up,Queen,I Want To Break Free,51,16,109,,,,
47,-,Uriah Heep,The Park,-,47,1,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,94,12,109,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,1,96,,,,
50,up,Survivor,Eye of the Tiger,95,8,66,,,,
51,down,Erasure,A Little Respect,44,15,109,,,,
52,-,Men At Work,Down Under,-,52,1,,,,
53,down,Legião Urbana,Eduardo e Mônica,36,20,107,,,,
54,-,Jane's Addiction,Been Caught Stealing,-,54,1,,,,
55,-,Don Mclean,American Pie,-,55,1,,,,
56,-,Jack Johnson,Home (feat. Bahamas) [Live],-,56,1,,,,
57,down,LINKIN PARK,Burn It Down,28,7,90,,,,
58,-,Guns N' Roses,Don't Cry (Original),-,40,5,,,,
59,-,Giant Walker,Optophobia,-,59,1,,,,
60,down,Nickelback,How You Remind Me,46,13,102,,,,
61,-,Leandro Cannuli,Il mondo in viaggio,-,61,1,,,,
62,down,Audioslave,Like a Stone,49,9,91,,,,
63,-,Giant Walker,The Fact In Fiction,-,63,1,,,,
64,-,Miles Guo,Hcoin to the Moon,-,64,1,,,,
65,down,Keane,Everybody's Changing,47,35,109,,,,
66,-,Pink Floyd,"The Doctor (Comfortably Numb) [The Wall Work In Progress, Pt. 2, 1979] [Programme 1] [Band Demo]",-,66,1,,,,
67,-,Mundo Bita,O Morcego (Me Perdoe a Hora) [feat. Nando Reis],-,67,1,,,,
68,-,Pink Floyd,Money (Early Mix),-,68,1,,,,
69,-,Nathan Gray,Don't Wait Up,-,69,1,,,,
70,-,Nathan Gray,Million (feat. Matze Rossi),-,70,1,,,,
71,-,Comeback Kid,Crossed (feat. Joe Duplantier),-,71,1,,,,
72,-,Living Colour,Type,-,72,1,,,,
73,-,Nathan Gray,No Pasaran,-,73,1,,,,
74,-,Nathan Gray,Look Alive,-,74,1,,,,
75,-,Cactus,All Shook Up,-,75,1,,,,
76,-,Cactus,Papa Was a Rolling Stone,-,76,1,,,,
77,-,ORWAY,Stuart Highway,-,77,1,,,,
78,-,Creeper,Darling,-,78,1,,,,
79,-,Creeper,Room 309,-,79,1,,,,
80,down,Malta,Entre Nós Dois,43,38,95,,,,
81,down,John Mayer,Heartbreak Warfare,52,14,100,,,,
82,down,Semisonic,Closing Time,56,44,40,,,,
83,down,Oasis,Don't Look Back In Anger,68,35,65,,,,
84,down,Steppenwolf,Born to Be Wild,57,36,106,,,,
85,down,Oasis,Stop Crying Your Heart Out,70,51,65,,,,
86,down,AC/DC,Thunderstruck,59,7,104,70,2019-11-17,63,2019-12-08
87,down,Extreme,More Than Words,64,23,105,,,,
88,down,Vanessa Carlton,A Thousand Miles,60,1,97,,,,
89,down,The Beatles,Yesterday (2015 Stereo Mix),62,47,103,,,,
90,down,Titãs,É Preciso Saber Viver,61,11,102,,,,
91,down,Legião Urbana,Será,55,28,104,,,,
92,down,The Beatles,Hey Jude (2015 Stereo Mix),45,34,109,,,,
93,down,R.E.M.,Losing My Religion,65,37,98,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,17,109,,,,
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,83,41,100,,,,
96,down,Raimundos,Mulher de Fases - A Linda,74,20,91,,,,
97,down,Strike,Fluxo Perfeito,75,60,79,,,,
98,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),66,18,90,,,,
99,down,Jack Johnson,"Sitting, Waiting, Wishing",53,22,109,,,,
100,down,Jack Johnson,I Got You,73,37,109,,,,
