Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,150,,,,
2,up,John Mayer,XO,3,1,150,,,,
3,down,AC/DC,Back In Black,2,1,171,,,,
4,up,Malta,Diz Pra Mim,5,1,162,,,,
5,down,AC/DC,Highway to Hell,4,1,171,,,,
6,up,Journey,Don't Stop Believin',8,2,169,,,,
7,up,LINKIN PARK,Burn It Down,10,7,149,,,,
8,up,AC/DC,You Shook Me All Night Long,11,4,171,,,,
9,-,HAIM,Falling,-,9,1,,,,
10,down,LINKIN PARK,Numb,6,5,119,,,,
11,up,Onze:20,Pra Você,41,5,156,,,,
12,up,LINKIN PARK,In the End,12,4,122,,,,
13,up,Pearl Jam,Black,22,4,4,,,,
14,down,Eagles,Hotel California,7,3,171,,,,
15,down,Legião Urbana,Tempo Perdido,9,2,171,,,,
16,down,Audioslave,Like a Stone,13,9,151,,,,
17,down,Nickelback,How You Remind Me,14,13,158,,,,
18,up,John Mayer,Heartbreak Warfare,62,14,157,,,,
19,down,AC/DC,Thunderstruck,16,7,165,70,2019-11-17,63,2019-12-08
20,down,U.S.A. for Africa,We Are the World,17,1,136,,,,
21,down,Malta,Memórias (Come Wake Me Up),19,1,165,,,,
22,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,18,150,,,,
23,down,Titãs,É Preciso Saber Viver,21,11,160,,,,
24,up,Raimundos,Mulher de Fases - A Linda,28,20,141,,,,
25,down,Survivor,Eye of the Tiger,23,8,121,,,,
26,down,Van Halen,Jump,24,1,111,,,,
27,up,The Goo Goo Dolls,Iris,31,1,44,,,,
28,up,Frejat,Por Você (Ao Vivo),32,24,35,,,,
29,down,Led Zeppelin,Stairway to Heaven,15,15,162,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,55,1,123,,,,
31,up,Nickelback,Far Away,89,21,96,,,,
32,down,System Of A Down,Chop Suey!,27,11,49,,,,
33,-,Dick Dale,Surfing Drums,-,33,1,,,,
34,-,Aerosmith,Last Child,-,34,1,,,,
35,up,System Of A Down,B.Y.O.B.,37,25,24,,,,
36,-,The Bogmen,The Big Burn,-,36,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,13,,,,
38,-,"Emerson, Lake & Palmer",Bitches Crystal (2012 - Remaster),-,38,1,,,,
