Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Kings of Leon,Use Somebody,2,1,78,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),10,1,95,,,,
4,up,Oasis,Wonderwall,6,2,52,,,,
5,-,John Mayer,XO,-,1,81,,,,
6,down,Talking Heads,Psycho Killer,5,1,92,,,,
7,up,Malta,Diz Pra Mim,8,1,91,,,,
8,down,AC/DC,Back In Black,4,1,95,,,,
9,down,Eagles,Hotel California,7,3,95,,,,
10,down,Pink Floyd,Wish You Were Here,3,1,95,,,,
11,up,Keane,Somewhere Only We Know,11,5,95,,,,
12,up,AC/DC,Highway to Hell,13,1,95,,,,
13,up,Jack Johnson,Upside Down,14,8,95,,,,
14,up,Florence + the Machine,Dog Days Are Over,16,1,95,,,,
15,up,Onze:20,Pra Você,47,5,83,,,,
16,down,Metallica,Nothing Else Matters,9,1,95,,,,
17,down,Legião Urbana,Tempo Perdido,12,2,95,,,,
18,up,Journey,Don't Stop Believin',19,2,93,,,,
19,up,LINKIN PARK,Burn It Down,23,7,82,,,,
20,up,AC/DC,You Shook Me All Night Long,25,4,95,,,,
21,down,Queen,Bohemian Rhapsody,15,2,95,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),27,2,95,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,16,95,,,,
24,down,Metallica,The Unforgiven,21,7,95,,,,
25,down,Queen,We Will Rock You,18,1,95,,,,
26,up,LINKIN PARK,Numb,29,5,46,,,,
27,up,LINKIN PARK,In the End,32,4,46,,,,
28,down,The Police,Every Breath You Take,17,5,95,,,,
29,up,Metallica,Enter Sandman,31,6,95,,,,
30,up,Pearl Jam,Sirens,38,17,95,,,,
31,down,Queen,We Are the Champions,20,6,95,,,,
32,up,4 Non Blondes,What's Up?,62,11,95,,,,
33,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",53,28,95,,,,
34,up,Jack Johnson,"Sitting, Waiting, Wishing",91,22,95,,,,
35,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,95,,,,
36,down,Jack Johnson,Better Together,30,1,95,,,,
37,down,Legião Urbana,Pais e Filhos,28,6,90,,,,
38,up,Audioslave,Like a Stone,41,9,77,,,,
39,up,Keane,Everybody's Changing,40,35,95,,,,
40,-,Nickelback,How You Remind Me,-,13,88,,,,
41,up,Jack Johnson,I Got You,44,37,95,,,,
42,down,Led Zeppelin,Stairway to Heaven,35,15,90,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,33,12,95,,,,
44,-,The Beatles,Let It Be (2021 Mix),-,44,1,,,,
45,-,Lipe Amorim,Me Leva Agora,-,45,1,,,,
46,-,Frehley's Comet,"Something Moved (Live Aragon Ballroom, Chicago, IL 9/4/1987)",-,46,1,,,,
47,-,91 Suite,Intro,-,47,1,,,,
48,-,Neo Progressive Elevator Music,Bach Unleashed,-,48,1,,,,
49,-,Erasmo Carlos,Parei na Contramão (feat. Roberto Carlos) [Ao Vivo],-,49,1,,,,
50,-,U.D.O.,Dancing with an Angel (feat. Doro),-,50,1,,,,
51,-,Neo Progressive Elevator Music,Bach in an Elevator,-,51,1,,,,
52,-,Neo Progressive Elevator Music,The Dysfunctional Waltz,-,52,1,,,,
53,-,U.D.O.,Unknown Traveller,-,53,1,,,,
54,down,Erasure,A Little Respect,50,15,95,,,,
55,down,Legião Urbana,Faroeste Caboclo,22,17,95,,,,
56,-,Big Big Train,Winchester Diver,-,56,1,,,,
57,-,daine,SALT (feat. Oli Sykes),-,57,1,,,,
58,up,Legião Urbana,Eduardo e Mônica,97,20,93,,,,
59,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,86,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,17,95,,,,
61,down,Oasis,Don't Look Back In Anger,55,35,51,,,,
62,-,kallibre,Você Me Faz Tão Bem,-,62,1,,,,
63,-,Big Big Train,Evening Star,-,63,1,,,,
64,down,Semisonic,Closing Time,48,44,26,,,,
65,down,Oasis,Stop Crying Your Heart Out,64,51,51,,,,
66,down,Queen,I Want To Break Free,34,16,95,,,,
67,down,U2,Invisible (RED) Edit Version,51,17,77,,,,
68,down,Malta,Memórias (Come Wake Me Up),37,1,90,,,,
69,-,U.D.O. & Das Musikkorps Der Bundeswehr,Mother Earth,-,69,1,,,,
70,-,Versailles,Intro,-,70,1,,,,
71,down,AC/DC,Thunderstruck,54,7,92,70,2019-11-17,63,2019-12-08
72,down,Extreme,More Than Words,57,23,92,,,,
73,-,U.D.O. & Das Musikkorps Der Bundeswehr,Children of the World,-,73,1,,,,
74,down,Titãs,É Preciso Saber Viver,60,11,88,,,,
75,down,The Beatles,Hey Jude (2015 Stereo Mix),36,34,95,,,,
76,-,U.D.O.,Dancing with an Angel (feat. Doro) [Remix],-,76,1,,,,
77,-,U.D.O.,Like a Lion,-,77,1,,,,
78,-,U.D.O.,Hard to Be Honest,-,78,1,,,,
79,down,Vanessa Carlton,A Thousand Miles,70,1,83,,,,
80,-,U.D.O.,Silent Cry,-,80,1,,,,
81,-,U.D.O.,The Healer,-,81,1,,,,
82,-,U.D.O.,Independence Day,-,82,1,,,,
83,-,U.D.O.,Sweet Little Child,-,83,1,,,,
84,-,U.D.O.,Streets on Fire,-,84,1,,,,
85,-,U.D.O.,Dirty Boys,-,85,1,,,,
86,down,Malta,Mais Que o Sol,65,13,89,,,,
87,-,U.D.O.,Recall the Sin,-,87,1,,,,
88,-,U.D.O.,Holy,-,88,1,,,,
89,-,U.D.O.,Fairy Tales of Victory,-,89,1,,,,
90,down,Malta,Alguém,66,16,90,,,,
91,down,Malta,Lendas,67,16,88,,,,
92,-,U.D.O.,The Land of the Midnight Sun,-,92,1,,,,
93,down,Iron Maiden,Fear of the Dark,69,1,95,,,,
94,down,Malta,Baby,71,26,87,,,,
95,down,R.E.M.,Losing My Religion,63,37,86,,,,
96,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),68,18,77,,,,
97,down,Raimundos,Mulher de Fases - A Linda,58,20,79,,,,
98,down,Malta,Nova História,95,30,90,,,,
99,down,Legião Urbana,Será,46,28,90,,,,
100,down,Strike,Fluxo Perfeito,93,60,67,,,,
