Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,118,,,,
2,up,Malta,Diz Pra Mim,81,1,131,,,,
3,up,Journey,Don't Stop Believin',15,2,137,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,138,,,,
5,down,Pink Floyd,Wish You Were Here,3,1,138,,,,
6,down,Talking Heads,Psycho Killer,5,1,134,,,,
7,up,Metallica,Nothing Else Matters,9,4,42,,,,
8,down,AC/DC,Back In Black,6,1,139,,,,
9,-,Metallica,Master of Puppets,-,9,1,,,,
10,down,Oasis,Wonderwall,4,2,95,,,,
11,down,Keane,Somewhere Only We Know,7,5,138,,,,
12,down,AC/DC,Highway to Hell,8,1,139,,,,
13,up,Malta,Memórias (Come Wake Me Up),61,1,134,,,,
14,down,Jack Johnson,Upside Down,10,8,138,,,,
15,down,Queen,Bohemian Rhapsody,11,2,138,,,,
16,down,Florence + the Machine,Dog Days Are Over,13,1,139,,,,
17,down,Onze:20,Pra Você,14,5,124,,,,
18,down,Legião Urbana,Tempo Perdido,12,2,139,,,,
19,up,Metallica,The Unforgiven,24,17,42,,,,
20,down,Queen,We Will Rock You,16,1,138,,,,
21,down,Led Zeppelin,Stairway to Heaven,18,16,138,,,,
22,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),19,15,138,,,,
23,down,Pearl Jam,Sirens,21,17,137,,,,
24,down,Queen,We Are the Champions,20,6,138,,,,
25,-,John Mayer,XO,-,1,120,,,,
26,up,Måneskin,Beggin,75,1,54,,,,
27,up,Metallica,Enter Sandman,32,15,42,,,,
28,down,LINKIN PARK,Burn It Down,25,7,119,,,,
29,up,Survivor,Eye of the Tiger,73,8,90,,,,
30,down,Jack Johnson,Better Together,26,1,138,,,,
31,down,AC/DC,You Shook Me All Night Long,27,4,139,,,,
32,up,Led Zeppelin,Stairway to Heaven,36,15,130,,,,
33,up,Eagles,Hotel California,64,3,139,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),28,2,138,,,,
35,down,The Police,Every Breath You Take,17,5,138,,,,
36,up,AC/DC,Thunderstruck,59,7,133,70,2019-11-17,63,2019-12-08
37,down,LINKIN PARK,In the End,30,4,90,,,,
38,down,4 Non Blondes,What's Up?,23,11,138,,,,
39,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",35,28,138,,,,
40,down,Queen,I Want To Break Free,33,16,138,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),37,34,138,,,,
42,-,Malta,Mais Que o Sol,-,13,127,,,,
43,down,Audioslave,Like a Stone,38,9,119,,,,
44,down,Nickelback,How You Remind Me,39,13,127,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,12,138,,,,
46,down,Jack Johnson,I Got You,40,37,137,,,,
47,-,Malta,Alguém,-,16,129,,,,
48,down,Keane,Everybody's Changing,44,35,137,,,,
49,down,Legião Urbana,Faroeste Caboclo,34,17,138,,,,
50,down,John Mayer,Heartbreak Warfare,45,14,125,,,,
51,-,Malta,Lendas,-,16,127,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,138,,,,
53,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,8,126,,,,
54,down,Semisonic,Closing Time,49,44,68,,,,
55,down,The Beatles,Let It Be (2015 Stereo Mix),50,32,135,,,,
56,-,Frankie Ford,Sea Cruise,-,56,1,,,,
57,-,The Offspring,L.A.P.D.,-,57,1,,,,
58,down,Queen,Under Pressure (feat. David Bowie),52,43,132,,,,
59,down,Queen,Don't Stop Me Now,54,2,129,,,,
60,down,Erasure,A Little Respect,31,15,138,,,,
61,down,Legião Urbana,Eduardo e Mônica,41,20,135,,,,
62,down,Oasis,Stop Crying Your Heart Out,53,32,93,,,,
63,down,Legião Urbana,Pais e Filhos,42,6,134,,,,
64,down,Jack Johnson,"Sitting, Waiting, Wishing",48,22,138,,,,
65,down,U2,Invisible (RED) Edit Version,60,17,113,,,,
66,up,Vanessa Carlton,A Thousand Miles,74,1,124,,,,
67,down,Oasis,Don't Look Back In Anger,46,35,93,,,,
68,down,Extreme,More Than Words,62,23,133,,,,
69,down,Titãs,É Preciso Saber Viver,65,11,129,,,,
70,down,The Beatles,Yesterday (2015 Stereo Mix),66,47,130,,,,
71,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,119,,,,
72,down,Raimundos,Mulher de Fases - A Linda,68,20,113,,,,
73,down,Evanescence,Bring Me To Life,69,34,107,,,,
74,-,Malta,Baby,-,26,125,,,,
75,-,Malta,Nova História,-,30,129,,,,
76,down,Steppenwolf,Born to Be Wild,51,36,134,,,,
77,down,Strike,Fluxo Perfeito,70,60,103,,,,
78,down,LINKIN PARK,Numb,29,5,89,,,,
79,-,Malta,Entre Nós Dois,-,38,121,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,63,41,127,,,,
81,-,Journey,Beautiful As You Are,-,81,1,,,,
82,-,Red,Let It Burn,-,82,1,,,,
83,down,OneRepublic,Secrets,71,61,107,,,,
84,-,The Hooters,Karla With a K,-,84,1,,,,
85,-,Europe,The Final Countdown,-,85,1,,,,
86,down,Iron Maiden,Fear of the Dark,22,1,134,,,,
87,down,U.S.A. for Africa,We Are the World,72,1,112,,,,
88,down,Van Halen,Jump,78,1,83,,,,
89,-,Pitty,Me adora,-,59,91,,,,
90,-,Legião Urbana,Será,-,28,130,,,,
91,down,Pitty,Equalize,79,21,71,,,,
92,down,Nickelback,Far Away,83,21,80,,,,
93,down,Eagle-Eye Cherry,Save Tonight,84,43,104,,,,
