Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Kings of Leon,Use Somebody,2,1,88,,,,
3,up,John Mayer,XO,3,1,91,,,,
4,up,Pink Floyd,Wish You Were Here,10,1,105,,,,
5,up,Talking Heads,Psycho Killer,5,1,102,,,,
6,up,Eagles,Hotel California,7,3,105,,,,
7,up,Legião Urbana,Tempo Perdido,13,2,105,,,,
8,up,Oasis,Wonderwall,16,2,62,,,,
9,down,AC/DC,Back In Black,8,1,105,,,,
10,up,Keane,Somewhere Only We Know,11,5,105,,,,
11,down,AC/DC,Highway to Hell,9,1,105,,,,
12,up,Jack Johnson,Upside Down,14,8,105,,,,
13,up,Florence + the Machine,Dog Days Are Over,17,1,105,,,,
14,down,The Police,Every Breath You Take,12,5,105,,,,
15,up,Malta,Mais Que o Sol,26,13,97,,,,
16,up,Metallica,Nothing Else Matters,19,4,9,,,,
17,up,Onze:20,Pra Você,18,5,93,,,,
18,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,105,,,,
19,down,Queen,Bohemian Rhapsody,15,2,105,,,,
20,up,Malta,Alguém,29,16,98,,,,
21,up,Journey,Don't Stop Believin',23,2,103,,,,
22,up,Malta,Lendas,33,16,96,,,,
23,-,U2,Your Song Saved My Life (From Sing 2),-,23,1,,,,
24,up,Legião Urbana,Faroeste Caboclo,25,17,105,,,,
25,up,Jack Johnson,Better Together,31,1,105,,,,
26,down,Queen,We Will Rock You,20,1,105,,,,
27,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),39,15,105,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,16,105,,,,
29,up,AC/DC,You Shook Me All Night Long,34,4,105,,,,
30,up,LINKIN PARK,Numb,35,5,56,,,,
31,down,Queen,We Are the Champions,21,6,105,,,,
32,down,Legião Urbana,Eduardo e Mônica,30,20,103,,,,
33,down,Legião Urbana,Pais e Filhos,32,6,100,,,,
34,down,4 Non Blondes,What's Up?,28,11,105,,,,
35,up,LINKIN PARK,In the End,37,4,56,,,,
36,up,Malta,Baby,49,26,95,,,,
37,up,Malta,Nova História,51,30,98,,,,
38,down,Metallica,The Unforgiven,36,17,9,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),52,34,105,,,,
40,-,Midnight Oil,Rising Seas,-,40,1,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),42,2,105,,,,
42,up,Erasure,A Little Respect,44,15,105,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,17,105,,,,
44,down,Nickelback,How You Remind Me,41,13,98,,,,
45,up,Metallica,Enter Sandman,47,15,9,,,,
46,down,Keane,Everybody's Changing,43,35,105,,,,
47,down,Audioslave,Like a Stone,45,9,87,,,,
48,down,Queen,I Want To Break Free,38,16,105,,,,
49,up,Jack Johnson,I Got You,53,37,105,,,,
50,up,John Mayer,Heartbreak Warfare,55,14,96,,,,
51,up,Malta,Entre Nós Dois,54,38,91,,,,
52,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),80,8,96,,,,
53,down,Legião Urbana,Será,48,28,100,,,,
54,up,The Beatles,Let It Be (2015 Stereo Mix),96,32,104,,,,
55,down,Pearl Jam,Sirens,24,17,105,,,,
56,up,Jack Johnson,"Sitting, Waiting, Wishing",59,22,105,,,,
57,up,Semisonic,Closing Time,81,44,36,,,,
58,up,Oasis,Don't Look Back In Anger,84,35,61,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,40,12,105,,,,
60,up,Steppenwolf,Born to Be Wild,86,36,102,,,,
61,up,U2,Invisible (RED) Edit Version,94,17,86,,,,
62,up,AC/DC,Thunderstruck,97,7,100,70,2019-11-17,63,2019-12-08
63,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,99,,,,
64,up,Vanessa Carlton,A Thousand Miles,98,1,93,,,,
65,up,Titãs,É Preciso Saber Viver,99,11,98,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,15,98,,,,
67,up,Queen,Under Pressure (feat. David Bowie),67,43,101,,,,
68,up,Oasis,Stop Crying Your Heart Out,100,32,61,,,,
69,up,Queen,Don't Stop Me Now,95,2,99,,,,
70,-,Extreme,More Than Words,-,23,101,,,,
71,up,Iron Maiden,Fear of the Dark,93,1,103,,,,
72,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",46,28,105,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,96,,,,
74,down,Malta,Diz Pra Mim,4,1,101,,,,
75,-,Bryan Adams,Heaven (MTV Unplugged Version),-,61,2,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,1,94,,,,
77,-,The White Stripes,Little Room,-,77,1,,,,
78,-,Alan Lorber Orchestra,"Within You, Without You",-,78,1,,,,
79,-,Ill,Hello,-,79,1,,,,
80,-,Slipknot,The Chapeltown Rag,-,80,1,,,,
81,-,U2,Stranger In a Strange Land,-,81,1,,,,
82,-,Necesser,Queremos Cu,-,82,1,,,,
83,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,86,,,,
84,-,Raimundos,Mulher de Fases - A Linda,-,20,88,,,,
85,-,Jack Galloway,Falling for You,-,85,1,,,,
86,down,LINKIN PARK,Burn It Down,27,7,87,,,,
87,-,Jack Galloway,End of This Road,-,87,1,,,,
88,-,Evanescence,Bring Me To Life,-,34,80,,,,
89,down,Malta,Memórias (Come Wake Me Up),74,1,100,,,,
90,-,Strike,Fluxo Perfeito,-,60,76,,,,
91,-,OneRepublic,Secrets,-,61,80,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,43,77,,,,
93,-,R.E.M.,Losing My Religion,-,37,95,,,,
94,-,U.S.A. for Africa,We Are the World,-,1,87,,,,
95,-,Survivor,Eye of the Tiger,-,8,64,,,,
96,-,Van Halen,Jump,-,1,66,,,,
97,-,Nickelback,Far Away,-,21,64,,,,
98,-,Oasis,Stand By Me,-,76,33,,,,
99,-,The Goo Goo Dolls,Iris,-,1,31,,,,
100,-,Legião Urbana,Índios,-,41,32,,,,
