Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,99,,,,
3,up,John Mayer,XO,5,1,85,,,,
4,up,Oasis,Wonderwall,4,2,56,,,,
5,up,Talking Heads,Psycho Killer,7,1,96,,,,
6,up,Queen,Bohemian Rhapsody,17,2,99,,,,
7,up,Metallica,Nothing Else Matters,8,4,3,,,,
8,up,Eagles,Hotel California,11,3,99,,,,
9,up,Pink Floyd,Wish You Were Here,10,1,99,,,,
10,down,AC/DC,Back In Black,9,1,99,,,,
11,up,Legião Urbana,Tempo Perdido,13,2,99,,,,
12,up,AC/DC,Highway to Hell,15,1,99,,,,
13,down,Keane,Somewhere Only We Know,12,5,99,,,,
14,down,Kings of Leon,Use Somebody,2,1,82,,,,
15,up,Queen,We Are the Champions,25,6,99,,,,
16,up,Florence + the Machine,Dog Days Are Over,18,1,99,,,,
17,up,The Police,Every Breath You Take,19,5,99,,,,
18,up,Onze:20,Pra Você,20,5,87,,,,
19,up,Metallica,The Unforgiven,22,17,3,,,,
20,-,Guns N' Roses,Hard Skool,-,20,1,,,,
21,up,Queen,We Will Rock You,23,1,99,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),30,15,99,,,,
23,down,Jack Johnson,Upside Down,16,8,99,,,,
24,up,Journey,Don't Stop Believin',24,2,97,,,,
25,up,Led Zeppelin,Stairway to Heaven,31,16,99,,,,
26,up,Pearl Jam,Sirens,34,17,99,,,,
27,down,Malta,Memórias (Come Wake Me Up),14,1,94,,,,
28,up,Legião Urbana,Pais e Filhos,36,6,94,,,,
29,down,Metallica,Enter Sandman,27,15,3,,,,
30,down,4 Non Blondes,What's Up?,28,11,99,,,,
31,up,AC/DC,You Shook Me All Night Long,33,4,99,,,,
32,down,Jack Johnson,Better Together,21,1,99,,,,
33,up,LINKIN PARK,Numb,35,5,50,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),42,2,99,,,,
35,up,LINKIN PARK,In the End,37,4,50,,,,
36,up,Erasure,A Little Respect,38,15,99,,,,
37,up,Queen,I Want To Break Free,39,16,99,,,,
38,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",41,28,99,,,,
39,down,Legião Urbana,Faroeste Caboclo,26,17,99,,,,
40,up,Jack Johnson,"Sitting, Waiting, Wishing",66,22,99,,,,
41,up,Legião Urbana,Será,52,28,94,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),68,34,99,,,,
43,down,Audioslave,Like a Stone,29,9,81,,,,
44,up,Nickelback,How You Remind Me,44,13,92,,,,
45,up,Keane,Everybody's Changing,45,35,99,,,,
46,up,Jack Johnson,I Got You,51,37,99,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),71,32,98,,,,
48,up,John Mayer,Heartbreak Warfare,50,14,90,,,,
49,up,Semisonic,Closing Time,49,44,30,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,17,99,,,,
51,up,Queen,Under Pressure (feat. David Bowie),55,43,95,,,,
52,up,Oasis,Don't Look Back In Anger,54,35,55,,,,
53,up,Oasis,Stop Crying Your Heart Out,57,51,55,,,,
54,up,Steppenwolf,Born to Be Wild,60,36,96,,,,
55,up,Queen,Don't Stop Me Now,59,2,93,,,,
56,down,Malta,Diz Pra Mim,6,1,95,,,,
57,up,U2,Invisible (RED) Edit Version,58,17,81,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,12,99,,,,
59,down,Legião Urbana,Eduardo e Mônica,32,20,97,,,,
60,up,Extreme,More Than Words,64,23,96,,,,
61,up,Vanessa Carlton,A Thousand Miles,62,1,87,,,,
62,up,Titãs,É Preciso Saber Viver,63,11,92,,,,
63,up,Queen,Radio Ga Ga,96,50,63,,,,
64,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,90,,,,
65,up,The Beatles,Yesterday (2015 Stereo Mix),82,47,94,,,,
66,up,R.E.M.,Losing My Religion,73,37,90,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),75,18,81,,,,
68,up,Pitty,Me adora,88,59,67,,,,
69,up,OneRepublic,Secrets,89,61,75,,,,
70,up,Survivor,Eye of the Tiger,97,8,59,,,,
71,up,The Rolling Stones,(I Can't Get No) Satisfaction,72,41,91,,,,
72,-,Rhapsody,Unholy Warcry,-,72,1,,,,
73,-,Eye of the Tiger,Eye of the Tiger (Single),-,27,4,,,,
74,up,Evanescence,Bring Me To Life,74,34,75,,,,
75,down,Malta,Mais Que o Sol,43,13,92,,,,
76,down,Malta,Alguém,46,16,93,,,,
77,-,Soundgarden,The Day I Tried To Live (Rehearsal Version),-,77,1,,,,
78,-,Blondie,Heart of Glass,-,30,1,,,,
79,-,Heart,Anything Is Possible,-,79,1,,,,
80,-,ALO,Bizarre Love Triangle,-,80,1,,,,
81,down,Malta,Lendas,48,16,91,,,,
82,-,Helloween,A Handful of Pain,-,82,1,,,,
83,-,Heart,Ring Them Bells,-,83,1,,,,
84,down,Raimundos,Mulher de Fases - A Linda,65,20,83,,,,
85,up,Eagle-Eye Cherry,Save Tonight,90,43,72,,,,
86,-,Queen,Crazy Little Thing Called Love,-,86,1,,,,
87,-,Heart,Back to Avalon,-,87,1,,,,
88,-,Heart,Black On Black II,-,88,1,,,,
89,-,Dire Straits,My Parties,-,89,1,,,,
90,down,Led Zeppelin,Stairway to Heaven,40,15,94,,,,
91,-,Heart,Desire,-,91,1,,,,
92,-,Eskimo Callboy,We Got the Moves,-,92,1,,,,
93,down,Malta,Baby,69,26,90,,,,
94,down,Malta,Nova História,70,30,93,,,,
95,down,AC/DC,Thunderstruck,61,7,96,70,2019-11-17,63,2019-12-08
96,down,Strike,Fluxo Perfeito,81,60,71,,,,
97,down,Iron Maiden,Fear of the Dark,67,1,99,,,,
98,-,Pitty,Equalize,-,21,48,,,,
99,-,Van Halen,Jump,-,1,61,,,,
