Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,158,,,,
2,down,John Mayer,XO,1,1,159,,,,
3,up,Talking Heads,Psycho Killer,4,1,175,,,,
4,down,AC/DC,Back In Black,3,1,181,,,,
5,up,Malta,Diz Pra Mim,6,1,172,,,,
6,down,AC/DC,Highway to Hell,5,1,181,,,,
7,up,Florence + the Machine,Dog Days Are Over,8,1,179,,,,
8,up,Onze:20,Pra Você,12,5,163,,,,
9,up,Journey,Don't Stop Believin',9,2,179,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,181,,,,
11,up,LINKIN PARK,Numb,11,5,129,,,,
12,up,LINKIN PARK,In the End,13,4,132,,,,
13,up,Pearl Jam,Black,14,4,14,,,,
14,up,Eagles,Hotel California,15,3,181,,,,
15,down,Legião Urbana,Tempo Perdido,7,2,181,,,,
16,up,Audioslave,Like a Stone,16,9,161,,,,
17,up,Nickelback,How You Remind Me,17,13,168,,,,
18,up,AC/DC,Thunderstruck,18,7,175,70,2019-11-17,63,2019-12-08
19,up,U.S.A. for Africa,We Are the World,25,1,144,,,,
20,down,Malta,Memórias (Come Wake Me Up),19,1,175,,,,
21,down,Titãs,É Preciso Saber Viver,20,11,170,,,,
22,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,160,,,,
23,down,Survivor,Eye of the Tiger,22,8,131,,,,
24,down,Van Halen,Jump,23,1,121,,,,
25,up,U2,Invisible (RED) Edit Version,30,17,149,,,,
26,down,Nickelback,Far Away,24,21,105,,,,
27,up,John Mayer,Heartbreak Warfare,59,14,167,,,,
28,down,The Goo Goo Dolls,Iris,26,1,54,,,,
29,down,Legião Urbana,Pais e Filhos,28,6,174,,,,
30,-,Raimundos,Mulher de Fases - A Linda,-,20,150,,,,
31,down,Frejat,Por Você (Ao Vivo),27,24,44,,,,
32,down,Led Zeppelin,Stairway to Heaven,29,15,172,,,,
33,up,Kansas,Carry On Wayward Son,34,1,9,,,,
34,-,Darko US,Evolving (feat. Shaolin G),-,34,1,,,,
35,-,Mark Knopfler,Early Bird,-,35,1,,,,
36,-,Maroon 5,This Love,-,36,1,,,,
37,-,Garbage,Adam and Eve,-,37,1,,,,
38,-,The Gaslight Anthem,Positive Charge,-,38,1,,,,
39,-,UFO,Doctor Doctor,-,39,1,,,,
40,-,Garbage,Blue Betty,-,40,1,,,,
41,-,DixDee,Driving Forever,-,41,1,,,,
42,-,BURNOUT SYNDROMES,ハイスコアガール,-,42,1,,,,
43,-,Steve Lukather,"Run To Me (feat. Ringo Starr, Joseph Williams)",-,43,1,,,,
44,-,BURNOUT SYNDROMES,ヒカリアレ,-,44,1,,,,
45,-,Dorothy,Get Up,-,45,1,,,,
46,-,Dorothy,Bang Bang Bang,-,46,1,,,,
47,-,Dorothy,Wild Fire,-,47,1,,,,
48,-,System Of A Down,B.Y.O.B.,-,25,28,,,,
