Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malta,Diz Pra Mim,4,1,156,,,,
2,down,Kings of Leon,Use Somebody,1,1,144,,,,
3,up,John Mayer,XO,20,1,144,,,,
4,down,Oasis,Wonderwall,2,2,121,,,,
5,up,Talking Heads,Psycho Killer,6,1,160,,,,
6,up,Metallica,Nothing Else Matters,12,4,68,,,,
7,up,AC/DC,Back In Black,7,1,165,,,,
8,up,Eagles,Hotel California,8,3,165,,,,
9,down,Pink Floyd,Wish You Were Here,5,1,164,,,,
10,up,Keane,Somewhere Only We Know,10,5,164,,,,
11,up,Malta,Memórias (Come Wake Me Up),62,1,159,,,,
12,down,AC/DC,Highway to Hell,11,1,165,,,,
13,up,Legião Urbana,Tempo Perdido,13,2,165,,,,
14,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,164,,,,
15,up,Erasure,A Little Respect,37,15,164,,,,
16,up,Malta,Mais Que o Sol,90,13,150,,,,
17,down,Florence + the Machine,Dog Days Are Over,16,1,165,,,,
18,up,Malta,Alguém,91,16,152,,,,
19,down,Jack Johnson,Upside Down,15,8,164,,,,
20,up,Malta,Lendas,92,16,150,,,,
21,down,Queen,Bohemian Rhapsody,14,2,164,,,,
22,down,Onze:20,Pra Você,18,5,150,,,,
23,up,Metallica,The Unforgiven,27,17,68,,,,
24,down,Led Zeppelin,Stairway to Heaven,21,16,164,,,,
25,down,Journey,Don't Stop Believin',23,2,163,,,,
26,down,Pearl Jam,Sirens,24,17,163,,,,
27,down,Queen,We Will Rock You,19,1,164,,,,
28,up,Metallica,Enter Sandman,38,15,68,,,,
29,down,Queen,We Are the Champions,9,6,164,,,,
30,down,Legião Urbana,Faroeste Caboclo,26,17,164,,,,
31,up,Jack Johnson,Better Together,32,1,164,,,,
32,down,LINKIN PARK,Burn It Down,28,7,144,,,,
33,down,Led Zeppelin,Stairway to Heaven,30,15,156,,,,
34,up,Malta,Nova História,94,30,152,,,,
35,down,AC/DC,You Shook Me All Night Long,29,4,165,,,,
36,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,164,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,164,,,,
38,down,Legião Urbana,Pais e Filhos,34,6,160,,,,
39,down,LINKIN PARK,Numb,33,5,113,,,,
40,down,Legião Urbana,Eduardo e Mônica,25,20,161,,,,
41,down,LINKIN PARK,In the End,35,4,116,,,,
42,down,4 Non Blondes,What's Up?,36,11,164,,,,
43,up,Malta,Entre Nós Dois,95,38,144,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),48,34,164,,,,
45,-,Pain of Salvation,Iter Impius,-,45,1,,,,
46,-,Måneskin,THE LONELIEST,-,6,7,,,,
47,-,Kaito Rapper,Quadra Elementar (Arthur Leywin Pt. 2),-,47,1,,,,
48,down,Audioslave,Like a Stone,42,9,145,,,,
49,down,Nickelback,How You Remind Me,44,13,153,,,,
50,down,Keane,Everybody's Changing,43,35,163,,,,
51,up,Jack Johnson,"Sitting, Waiting, Wishing",64,22,164,,,,
52,down,Jack Johnson,I Got You,45,37,163,,,,
53,down,Queen,I Want To Break Free,39,16,164,,,,
54,down,John Mayer,Heartbreak Warfare,46,14,151,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),67,32,161,,,,
56,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,164,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,12,164,,,,
58,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,8,152,,,,
59,down,Semisonic,Closing Time,57,44,94,,,,
60,down,Legião Urbana,Será,47,28,156,,,,
61,down,Steppenwolf,Born to Be Wild,51,36,160,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,17,164,,,,
63,up,Iron Maiden,Fear of the Dark,65,1,160,,,,
64,down,Oasis,Don't Look Back In Anger,53,35,119,,,,
65,down,Oasis,Stop Crying Your Heart Out,59,32,119,,,,
66,down,AC/DC,Thunderstruck,60,7,159,70,2019-11-17,63,2019-12-08
67,down,Titãs,É Preciso Saber Viver,61,11,154,,,,
68,down,Extreme,More Than Words,63,23,159,,,,
69,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),66,18,144,,,,
70,up,The Beatles,Yesterday (2015 Stereo Mix),80,47,155,,,,
71,down,Raimundos,Mulher de Fases - A Linda,68,20,137,,,,
72,down,Strike,Fluxo Perfeito,69,60,126,,,,
73,down,The Rolling Stones,(I Can't Get No) Satisfaction,70,41,151,,,,
74,down,Survivor,Eye of the Tiger,71,8,115,,,,
75,down,Queen,Under Pressure (feat. David Bowie),52,43,158,,,,
76,down,OneRepublic,Secrets,75,61,132,,,,
77,down,Queen,Don't Stop Me Now,58,2,155,,,,
78,up,Eagle-Eye Cherry,Save Tonight,81,43,129,,,,
79,up,Evanescence,Bring Me To Life,79,34,132,,,,
80,up,Pitty,Equalize,89,21,86,,,,
81,down,The Police,Every Breath You Take,17,5,164,,,,
82,up,Van Halen,Jump,97,1,105,,,,
83,up,Oasis,Stand By Me,98,76,59,,,,
84,up,Nickelback,Far Away,99,21,93,,,,
85,up,Vanessa Carlton,A Thousand Miles,96,1,150,,,,
