Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Kings of Leon,Use Somebody,2,1,84,,,,
3,up,Malta,Diz Pra Mim,13,1,97,,,,
4,up,John Mayer,XO,4,1,87,,,,
5,up,Pink Floyd,Wish You Were Here,16,1,101,,,,
6,down,Oasis,Wonderwall,5,2,58,,,,
7,down,Talking Heads,Psycho Killer,6,1,98,,,,
8,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,101,,,,
9,up,Legião Urbana,Tempo Perdido,11,2,101,,,,
10,up,Metallica,Nothing Else Matters,21,4,5,,,,
11,down,AC/DC,Back In Black,8,1,101,,,,
12,down,Eagles,Hotel California,7,3,101,,,,
13,down,AC/DC,Highway to Hell,10,1,101,,,,
14,down,Keane,Somewhere Only We Know,12,5,101,,,,
15,down,Jack Johnson,Upside Down,14,8,101,,,,
16,up,The Police,Every Breath You Take,18,5,101,,,,
17,up,Florence + the Machine,Dog Days Are Over,17,1,101,,,,
18,down,Queen,Bohemian Rhapsody,15,2,101,,,,
19,up,Onze:20,Pra Você,20,5,89,,,,
20,up,Metallica,The Unforgiven,36,17,5,,,,
21,up,Journey,Don't Stop Believin',25,2,99,,,,
22,up,Legião Urbana,Pais e Filhos,31,6,96,,,,
23,down,Queen,We Will Rock You,22,1,101,,,,
24,up,Pearl Jam,Sirens,26,17,101,,,,
25,up,Metallica,Enter Sandman,40,15,5,,,,
26,down,Queen,We Are the Champions,24,6,101,,,,
27,up,AC/DC,You Shook Me All Night Long,27,4,101,,,,
28,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),19,15,101,,,,
29,down,Led Zeppelin,Stairway to Heaven,23,16,101,,,,
30,down,LINKIN PARK,Numb,28,5,52,,,,
31,down,LINKIN PARK,In the End,30,4,52,,,,
32,up,Erasure,A Little Respect,32,15,101,,,,
33,up,4 Non Blondes,What's Up?,35,11,101,,,,
34,down,Jack Johnson,Better Together,29,1,101,,,,
35,up,Jack Johnson,"Sitting, Waiting, Wishing",71,22,101,,,,
36,up,Legião Urbana,Será,44,28,96,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),51,2,101,,,,
38,down,Malta,Memórias (Come Wake Me Up),9,1,96,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,17,101,,,,
40,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",34,28,101,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,12,101,,,,
42,down,Keane,Everybody's Changing,41,35,101,,,,
43,down,Audioslave,Like a Stone,39,9,83,,,,
44,down,Nickelback,How You Remind Me,38,13,94,,,,
45,down,Queen,I Want To Break Free,33,16,101,,,,
46,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,46,1,,,,
47,down,Jack Johnson,I Got You,43,37,101,,,,
48,down,John Mayer,Heartbreak Warfare,46,14,92,,,,
49,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,8,92,,,,
50,down,Semisonic,Closing Time,48,44,32,,,,
51,up,Oasis,Stop Crying Your Heart Out,53,32,57,,,,
52,up,Oasis,Don't Look Back In Anger,54,35,57,,,,
53,up,Extreme,More Than Words,56,23,98,,,,
54,up,Titãs,É Preciso Saber Viver,57,11,94,,,,
55,down,Malta,Mais Que o Sol,37,13,94,,,,
56,up,R.E.M.,Losing My Religion,60,37,92,,,,
57,up,Legião Urbana,Faroeste Caboclo,72,17,101,,,,
58,up,The Rolling Stones,(I Can't Get No) Satisfaction,76,41,93,,,,
59,up,Raimundos,Mulher de Fases - A Linda,62,20,85,,,,
60,up,Malta,Entre Nós Dois,73,38,88,,,,
61,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),63,18,83,,,,
62,down,Malta,Alguém,42,16,95,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),47,34,101,,,,
64,down,Queen,Under Pressure (feat. David Bowie),52,43,97,,,,
65,up,Evanescence,Bring Me To Life,77,34,77,,,,
66,up,Steppenwolf,Born to Be Wild,74,36,98,,,,
67,down,Pitty,Me adora,66,59,69,,,,
68,down,Malta,Lendas,45,16,93,,,,
69,down,OneRepublic,Secrets,67,61,77,,,,
70,down,Vanessa Carlton,A Thousand Miles,58,1,89,,,,
71,down,Queen,Don't Stop Me Now,55,2,95,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),59,32,100,,,,
73,down,Malta,Baby,61,26,92,,,,
74,down,Malta,Nova História,64,30,95,,,,
75,down,The Beatles,Yesterday (2015 Stereo Mix),70,47,96,,,,
76,-,The House of Love,I Don't Know Why I Love You,-,76,1,,,,
77,-,Eye of the Tiger,Eye of the Tiger (Single),-,27,5,,,,
78,-,Sobressalto,Até Você Sorrir,-,78,1,,,,
79,-,J.J. Cale,Like You Used To,-,79,1,,,,
80,up,Legião Urbana,Eduardo e Mônica,82,20,99,,,,
81,down,Eagle-Eye Cherry,Save Tonight,75,43,74,,,,
82,-,Turnstile,UNDERWATER BOI,-,82,1,,,,
83,-,J.J. Cale,Closer To You,-,83,1,,,,
84,-,Lynyrd Skynyrd,Simple Man,-,32,1,,,,
85,-,Tom Morello: The Nightwatchman,It Begins Tonight,-,85,1,,,,
86,-,TOOL,Lost Keys (Blame Hofmann),-,86,1,,,,
87,-,The Rolling Stones,Troubles A’ Comin,-,87,1,,,,
88,-,Love Like Blood,Love Like Blood (Killing Joke),-,88,1,,,,
89,down,Strike,Fluxo Perfeito,88,60,73,,,,
90,-,Melvins,Sway (Acoustic),-,90,1,,,,
91,-,Breanna Barbara,The Way Out,-,91,1,,,,
92,-,GLAY,ずっと2人で…,-,92,1,,,,
93,-,Chyld,Lite the Nite,-,93,1,,,,
94,down,Survivor,Eye of the Tiger,93,8,61,,,,
95,up,Van Halen,Jump,96,1,63,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,15,95,,,,
97,down,Nickelback,Far Away,95,21,62,,,,
98,down,Pitty,Equalize,94,21,50,,,,
99,down,Oasis,Stand By Me,97,76,31,,,,
